Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Women 3/4,DNF,23,764.62360008553,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,33,37,783.60069899262,
Quadcross,2009-09-13,Women 3/4,21,28,665.4539526232,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,24,34,665.31096344526,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,48,75,646.08121174577,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,21,44,648.32747311648,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,15,23,758.36530348216,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,32,44,642.57229615393,
Quad Cross,2010-09-12,Women 3/4,42,46,735.41483974932,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,DNF,49,,
Blunt Park Cyclocross Race,2011-08-21,Women,DNF,14,674.57727620416,
Monson Cyclocross RAce,2011-08-27,Open Women,17,23,567.11441259814,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,45,47,773.91878056645,
Green Mountain CX Day 2,2011-09-18,Amateur Women,43,45,752.6707357839,
Sucker Brook Cross,2011-09-25,3/4 Women,40,56,685.07783472787,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,77,103,703.01619950273,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,86,100,747.90293569685,
Keene Pumpkin Cross Race,2014-10-19,W3/4,13,15,727.65305469698,
