Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,Women 4,4,13,534.28271597986,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,3,28,495.5840731541,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,DNF,22,729.36701762587,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,10,34,523.63022393712,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,2,18,495.62384986567,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,30,30,688.80277189593,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,5,31,518.88344089625,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,6,27,523.46324619602,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,3,23,492.3121474506,
Deschutes River CX,2012-11-10,MstrWm4 35+,1,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,4,51,486.60592385389,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,2,30,459.38375938238,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,3,15,486.73748466516,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,8,16,532.69673885907,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,9,16,554.08669260931,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,8,16,504.62203271574,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,7,17,494.71809942503,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,11,22,530.90378418421,
Labor Day Cyclocross Championships,2014-09-1,Master Women,4,7,523.40546955867,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,9,14,571.15036716681,
Cross Revolution #1,2014-09-21,Cat. 1-3 Master Women 40+,1,6,510.26422609646,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,3,9,494.0357709939,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,3,13,473.59950700217,
Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,4,9,493.79655557571,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,DNF,7,579.57096995632,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,6,11,545.07655533256,
Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,1,10,437.39285420637,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,5,12,498.61223609962,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,6,18,486.45067948464,
Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,2,7,473.13192346073,
Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,3,9,516.34277788013,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,5,11,513.73517897962,
Waves for Water CX Collaboration ,2014-12-6,Master Women 35+,5,7,525.85065482739,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 35+,8,9,603.08415303114,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,23,29,554.50940815194,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2/3 WOMEN MASTERS,1,7,473.19484256074,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,12,18,565.837193005,
Crosstoberfest,2015-09-19,Women 40+ (All Cats.),5,10,521.0749047481,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,10,15,635.93272876894,
Cross Revolution #1,2015-09-27,Master Women 40+,7,10,527.46536031787,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,9,17,544.0098399906,
Cross Revolution #2,2015-10-4,Master Women 40+,5,18,464.89215841382,
Cross Revolution #3,2015-10-11,Master Women 40+,7,21,478.6445676076,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,14,26,531.86812164742,
Cross Revolution #4,2015-10-25,Master Women 40+,DNF,21,628.62642119835,
MFG CX - North 40,2015-11-1,Women 45+,9,20,524.027017458,
Cross Revolution #5,2015-11-8,Master Women 40+,7,16,499.63428674538,
MFG CX - Woodland Park,2015-11-22,Women 45+,5,26,457.34789910989,
Cross Revolution #6,2015-11-29,Master Women 40+,DNF,17,639.88749594322,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,8,8,557.63556848759,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,6,11,574.29467148217,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,DNF,12,787.32734031954,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,4,17,501.92940118534,
WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,7,13,586.03501575756,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,5,18,475.06884538474,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,11,13,560.86409864855,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,15,30,561.50659491691,
