Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Community Cross,1,119744,Mark,Friis,IEBA,0:07:10.0,,,,
Community Cross,2,119745,John,Gravois,,0:07:41.7,,,,
Community Cross,3,119746,Marven,Norman,,0:07:50.1,,,,
Community Cross,4,119747,Michael,Lau,,0:08:43.5,,,,
Elite Men A (CX1-5),1,78426,Andrew,Juiliano,Voler/HRS/Rock Lobster,0:59:43.6,,266.78566204743,224.20467510316,
Elite Men A (CX1-5),2,115320,Alfredo,Pacheco,Buena Park Bicycles,0:59:51.2,,223.668548616,239.28829629158,
Elite Men A (CX1-5),3,100526,Rex,Roberts,Velo Allegro,1:00:12.1,,299.62278104525,254.37191748,
Elite Men A (CX1-5),4,45618,Scott,Lundy,Serious Cycling,1:00:28.5,,246.03802948439,269.45553866842,
Elite Men A (CX1-5),5,2281,John,Behrens,Velo Hangar,1:01:31.3,,278.48692647932,284.53915985684,
Elite Men A (CX1-5),6,53463,Rob,Mcgee,Blackstar Racing,1:03:21.6,,302.77878470504,299.62278104525,
Elite Men A (CX1-5),7,82664,Spencer,Rathkamp,H&S Bicycles,1:05:32.5,,346.80812550302,314.70640223367,
Elite Men A (CX1-5),8,100482,Dakota,Gracey,Velo Allegro,1:05:55.2,,342.08545045604,329.79002342209,
Elite Men A (CX1-5),9,46340,Aubrey,Smentkowski,TEAM SoCalCross pb Jenson USA,1:00:10.6,,345.81078285654,344.87364461051,
Elite Men A (CX1-5),10,119751,Blair,Springe,,1:06:57.6,,250,359.95726579893,
Elite Men A (CX1-5),12,20090,Kenneth,Hill,TEAM SoCalCross pb Jenson USA,1:07:15.5,,420.620544912,375.04088698735,
Elite Men A (CX1-5),DNF,45547,Matt,Cuttler,squareone,0:25:09.9,,342.80610663516,390.12450817577,
Elite Women A (CX1-5),1,115323,Kora,Colasuonno,S.W.A.T.,0:35:40.0,,536.04518579929,464.49254130459,
Elite Women A (CX1-5),2,102925,Summer,Moak,Twenty16 Felt/K-Edge,0:35:52.9,,489.70245335574,482.28925393198,
Elite Women A (CX1-5),3,63138,Mckenzie,Melcher,TEAM SoCalCross p/b Jenson USA,0:36:06.5,,522.56083186027,500.08596655936,
Elite Women A (CX1-5),4,82699,Christine,Pai,Knobbe Martens IP Law,0:36:20.3,,517.88267918675,517.88267918675,
Elite Women A (CX1-5),5,46587,Tessa,Riley,SDBC,0:37:45.7,,507.71511669153,535.67939181414,
Elite Women A (CX1-5),6,67152,Maddie,Melcher,TEAM SoCalCross p/b Jenson USA,0:38:21.6,,536.66101515271,553.47610444152,
Elite Women A (CX1-5),7,94216,Linda,Mcgee,Blackstar Racing,0:38:58.1,,497.20238321053,571.27281706891,
First Timer Race,2,86512,Chuck,Dykes,Rock Sports,0:07:10.4,,650,585,
First Timer Race,3,119728,Daniel,Macias,,0:07:31.0,,650,601.25,
First Timer Race,4,119729,Jonathan,Baty,,0:07:37.9,,650,617.5,
First Timer Race,5,100593,Raul,Lopez,Pedals Bike Shop,0:07:59.9,,650,633.75,
First Timer Race,6,119730,Tod,Saylor,Pedals Bike Shop,0:08:01.6,,650,650,
First Timer Race,7,119731,Jason,Markley,Pedals Bike Shop,0:08:35.6,,650,666.25,
First Timer Race,8,119732,Raymond,Barrero,,,,650,682.5,
First Timer Race,9,119733,Kandi,Decarlo,,0:12:21.3,,650,698.75,
Junior Boys 10-14,1,42184,Brody,Mcdonald,Celo Pacific,0:24:53.7,,,,
Junior Boys 10-14,2,103845,Grant,Mainville,Celo Pacific,0:30:48.8,,,,
Junior Boys 10-14,3,30292,Jameson,Campaigne,Celo Pacific,0:31:12.5,,,,
Junior Boys 10-14,4,119735,Jacob,Estes,,0:22:29.7,,,,
Junior Boys 15-18,1,14218,Drew,Campaigne,Celo Pacific,0:22:38.8,,,,
Junior Boys 15-18,2,119734,Joseph,Vangsness,,0:26:08.6,,,,
Junior Girls 10-14,1,70784,Jesse,Amelia gillingham,TEAM SoCalCross pb Jenson USA,,,,,
Junior Girls 10-14,2,115282,Emily,Crouse,PAA/REMAX,0:20:51.3,,,,
Junior Girls 10-14,3,115360,Sarah,Dougal,Knobbe Martens IP Law,0:27:05.4,,,,
Junior Girls 10-14,4,117583,Aryana,Klawitter,,0:28:13.8,,,,
Junior Girls 10-14,5,115361,Abbey,Dougal,Knobbe Martens IP Law,0:31:49.5,,,,
Junior Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,0:26:07.0,,,,
Masters Men 35+ A (CX1-4),1,34423,Matthew,Mcgee,2CrossRacing,0:43:16.1,,,,
Masters Men 35+ A (CX1-4),2,6530,Garnet,Vertican,SPY GIANT RIDE,0:43:30.1,,,,
Masters Men 35+ A (CX1-4),3,36082,David,Mcneal,SPY GIANT RIDE,0:47:25.1,,,,
Masters Men 35+ A (CX1-4),4,10418,Eric,Nelson,Mudfoot / Team Squid,0:46:17.0,,,,
Masters Men 35+ B (CX3-5),1,24359,Terry,Crouse,PAA/REMAX,0:38:25.4,,394.58325350337,334.96443831081,
Masters Men 35+ B (CX3-5),2,74848,Rob,Stotts,H&S Bicycles,0:39:17.3,,338.01683861747,346.32520290326,
Masters Men 35+ B (CX3-5),3,57944,Daniel,Rojas,Velo Allegro,0:39:50.6,,390.85506676371,357.68596749571,
Masters Men 35+ B (CX3-5),4,106993,Moses,Berkson,Cadence,0:39:57.3,,397.6288538486,369.04673208816,
Masters Men 35+ B (CX3-5),5,41380,Jason,Gersting,Knobbe Martens IP Law,0:40:20.3,,396.7891090652,380.4074966806,
Masters Men 35+ B (CX3-5),6,100460,Jean-paul,Bour,Troupe Racing,0:40:26.9,,411.99808826337,391.76826127305,
Masters Men 35+ B (CX3-5),7,115375,Robert,Donovan,Helens Cycles,0:40:37.9,,450.83756423518,403.1290258655,
Masters Men 35+ B (CX3-5),8,101091,Chad,Stanley,,0:40:43.6,,450.5727663312,414.48979045794,
Masters Men 35+ B (CX3-5),9,86585,Ben,Everton,Knobbe Martens IP Law,0:41:05.9,,401.80097872914,425.85055505039,
Masters Men 35+ B (CX3-5),10,14139,Justin,Christopher,Team SoCalCross p/b Jenson USA,0:41:05.9,,414.48979045794,437.21131964284,
Masters Men 35+ B (CX3-5),11,28523,Patrick,Conneely,CVC Racing,0:42:43.3,,456.42272314021,448.57208423529,
Masters Men 35+ B (CX3-5),12,76706,Rich,Hodgson,Rev Endurance Cycling,0:43:33.8,,446.67948587441,459.93284882773,
Masters Men 35+ B (CX3-5),13,71923,Jareil,Flores,Cadence,0:44:19.2,,472.52233626674,471.29361342018,
Masters Men 35+ B (CX3-5),14,53497,Jacob,Tung,Santa Clarita Velo,0:45:55.7,,472.81799462331,482.65437801263,
Masters Men 35+ B (CX3-5),15,47858,Matt,Mcdonald,Celo Pacific,0:39:08.3,,440,494.01514260508,
Masters Men 45+ A (CX1-4),1,53463,Rob,Mcgee,Blackstar Racing,0:42:31.8,,302.77878470504,337.67319452028,
Masters Men 45+ A (CX1-4),2,100714,Jay,Lariviere,Black Sheep Squadron,0:44:47.9,,421.17819155666,361.04568709973,
Masters Men 45+ A (CX1-4),3,50925,Emilio,Cervantes,949 Racing,0:45:20.8,,401.6203388059,384.41817967918,
Masters Men 45+ A (CX1-4),4,30230,Eric,Gier,Velocity,0:45:35.3,,407.79067225863,407.79067225863,
Masters Men 45+ A (CX1-4),5,110150,Michael,Hansen,Shimano,0:47:20.0,,420.40071384746,431.16316483808,
Masters Men 45+ A (CX1-4),6,100470,Robert,Blue,Stonehaus Factory Trek,0:43:21.7,,487.62531705739,454.53565741753,
Masters Men 45+ A (CX1-4),7,6465,Miguel,Sutter,Celo Pacific,0:43:49.4,,360.03430767448,477.90814999697,
Masters Men 45+ A (CX1-4),DNF,63199,Derric,Swinfard,Monster Media,0:11:59.3,,377.92642741589,501.28064257642,
Masters Men 45+ A (CX1-4),DNF,119743,Scott,Cochran,Monster Media,0:12:39.2,,420,501.28064257642,
Masters Men 45+ B (CX3-5),1,40920,John,Saliamonas,PAA/REMAX,0:41:13.5,,362.88183823232,340.86003784516,
Masters Men 45+ B (CX3-5),2,53464,Richard,Mainville,Celo Pacific,0:41:46.7,,407.37591400026,349.8829590863,
Masters Men 45+ B (CX3-5),3,30282,James,Berry,Cal Coast Bikes,0:41:49.8,,432.77767545622,358.90588032744,
Masters Men 45+ B (CX3-5),4,123154,Mike,Williams,,0:41:52.5,,525.27342381561,367.92880156858,
Masters Men 45+ B (CX3-5),5,6465,Miguel,Sutter,Celo Pacific,0:41:53.7,,360.03430767448,376.95172280972,
Masters Men 45+ B (CX3-5),6,115054,James,Nelms,Pinnaclife Racing Team,0:42:12.1,,427.27024259347,385.97464405086,
Masters Men 45+ B (CX3-5),7,14146,Paul,Ruggiero,squareone,0:43:04.2,,418.50850809866,394.99756529201,
Masters Men 45+ B (CX3-5),8,37604,Mike,Browns,Incycle,0:43:22.0,,403.89074780987,404.02048653315,
Masters Men 45+ B (CX3-5),9,81754,Conal,Tepper,squareone,0:43:42.1,,410.5071923304,413.04340777429,
Masters Men 45+ B (CX3-5),10,14091,Charlie,Stone,SC Velo,0:43:49.0,,442.6653591669,422.06632901543,
Masters Men 45+ B (CX3-5),11,58007,Gerry,Duttweiler,TEAM SoCalCross pb Jenson USA,0:44:05.9,,419.79793411154,431.08925025657,
Masters Men 45+ B (CX3-5),12,115055,Steven,Cordero,,0:44:37.5,,482.43838411337,440.11217149771,
Masters Men 45+ B (CX3-5),13,23920,Cedric,Henley,,0:44:40.2,,461.03046328723,449.13509273885,
Masters Men 45+ B (CX3-5),14,81842,David,Matea,Velo Allegro,0:45:02.0,,445.79962658326,458.15801397999,
Masters Men 45+ B (CX3-5),15,30274,James,Sabelis,PAA/REMAX,0:38:45.6,,401.68051469543,467.18093522113,
Masters Men 45+ B (CX3-5),16,6557,Mark,Campaigne,Celo Pacific,0:40:10.3,,420.99581354206,476.20385646227,
Masters Men 45+ B (CX3-5),17,81840,Mike,Mische,Velo Allegro,0:40:42.8,,507.29446803002,485.22677770342,
Masters Men 45+ B (CX3-5),18,100516,Travis,Roberson,G2 bike,0:41:40.0,,422.06632901543,494.24969894456,
Masters Men 45+ B (CX3-5),19,53101,Mike,Heenan,SC Velo,0:42:07.3,,534.62009953729,503.2726201857,
Masters Men 45+ B (CX3-5),DNF,37561,Dave,Culbertson,Stonehaus Factory Trek,0:09:51.5,,506.40786704582,512.29554142684,
Masters Men 45+ B (CX3-5),DNF,86543,Chris,Botti,Bicycles of Ojai,0:02:04.9,,560.31584989449,512.29554142684,
Masters Men 55+,1,75178,Jay,Thornton,G2 Bikes,0:41:11.0,,397.30188497416,398.90414213282,
Masters Men 55+,2,26061,Robert,Willcox,UC Cyclery/JW Flooring,0:42:47.6,,438.2815030295,427.58126333592,
Masters Men 55+,3,14089,Frank,Said,Velo Allegro,0:43:12.8,,488.55088806331,456.25838453902,
Masters Men 55+,4,14160,Dale,Raymond,Swami's,0:43:14.3,,481.06458114066,484.93550574212,
Masters Men 55+,5,14092,Kyle,Parham,Team MBS,0:44:58.0,,555.05507324039,513.61262694522,
Masters Men 55+,6,71871,James,Peacock,IC3 / California Bicycle,0:45:29.5,,449.23019272832,542.28974814832,
Masters Men 55+,7,16677,Howard,Miller,Knobbe Martens,0:45:48.4,,542.28974814832,570.96686935142,
Masters Men 55+,8,86653,Dennis,Ryan,,0:46:52.0,,580.26596460876,599.64399055452,
Masters Men 55+,9,6575,Roger,Jorgensen,Bikeman.com,0:47:31.4,,559.56712171511,628.32111175763,
Masters Men 55+,10,104197,Ed,Durst,Knobbe Martens IP Law,0:48:11.9,,583.83423311451,656.99823296073,
Masters Men 55+,11,91052,John,Swanstrom,Insane Bike Posse,0:48:56.8,,584.81614653626,685.67535416383,
Masters Men 55+,DNF,115395,Jay,Doyle,Lightning Velo,0:40:45.0,,645.821316851,714.35247536693,
Masters Men 65+,1,47895,Dean,Ferrandini,,0:41:13.7,,,,
Masters Men 65+,2,27812,Steve,Brown,Covina Valley,0:46:04.4,,,,
Masters Men 65+,3,14192,John,Donaldson,,0:42:11.4,,,,
Masters Men 65+,DNF,2213,Robert,Llamas,Team MBS,0:02:03.3,,,,
Masters Women 35+,1,94216,Linda,Mcgee,Blackstar Racing,0:46:38.3,,497.20238321053,482.85786486544,
Masters Women 35+,2,6462,Carol,Ruckle,Team Redlands,0:47:41.2,,562.3238330076,499.64339864908,
Masters Women 35+,3,2509,Kristen,Osborn,Rim Nordic,0:41:18.8,,550,516.42893243272,
Masters Women 35+,4,115324,Lisa,Phillips,S.W.A.T.,0:41:20.5,,543.54401269116,533.21446621636,
Masters Women 35+,5,115296,Nora,Hipolito,H&S Bicycles,0:42:00.6,,592.76875967585,550,
Masters Women 35+,6,119739,Kaz,Metzler,,0:41:59.3,,550,566.78553378364,
Masters Women 35+,7,82647,Desire,Miller,SRAM,0:43:50.7,,550,583.57106756728,
Masters Women 35+,8,100448,Isabelle,Thompson,Team MBS,0:45:37.9,,623.20127487243,600.35660135092,
Masters Women 35+,9,68608,Stacey,Cooke,,0:47:54.6,,630.30815313021,617.14213513456,
Men B (CX3-5),1,27136,Chad,Mckonly,Knobbe Martens IP Law,0:45:39.9,,325.08783448565,347.48023824369,
Men B (CX3-5),2,47875,Richard,Holec,Nutrend,0:45:58.6,,380.47076695233,357.51756705325,
Men B (CX3-5),3,39104,Anthony,Cross,squareone,0:48:46.4,,381.36673019742,367.55489586281,
Men B (CX3-5),4,115064,Kevin,Kraus,Knobbe Martens IP Law,0:43:33.9,,464.56334371033,377.59222467237,
Men B (CX3-5),5,73576,William,Lewis,squareone,0:44:10.6,,493.90321619839,387.62955348193,
Men B (CX3-5),6,14111,Bryan,Kwan,TEAM SoCalCross pb Jenson USA,0:45:15.7,,391.54342432984,397.66688229149,
Men B (CX3-5),7,100577,Ben,Duong,Knobbe Martens IP Law,0:45:43.4,,397.66688229149,407.70421110105,
Men B (CX3-5),8,100528,Mike,Greenlee,Velo Allegro,0:47:43.7,,431.1323040582,417.74153991061,
Men B (CX3-5),9,41380,Jason,Gersting,Knobbe Martens IP Law,0:42:49.3,,396.7891090652,427.77886872017,
Men B (CX3-5),10,86585,Ben,Everton,Knobbe Martens IP Law,0:43:38.5,,401.80097872914,437.81619752973,
Men B (CX3-5),11,46304,Jim,Martin,Velosport/Rokform,0:51:47.6,,522.83268984157,447.85352633929,
Men B (CX3-5),DNF,115374,Corey,King,G2 Bike,0:35:35.3,,430.67334413691,457.89085514885,
Men B (CX3-5),DNF,46285,Arin,Mcgunigle,OPPRIME,0:27:47.7,,368.83958254664,457.89085514885,
Men B (CX3-5),DNF,84933,Aaron,Hegert,,0:14:56.7,,419.93029089638,457.89085514885,
Men B (CX3-5),DNF,74848,Rob,Stotts,H&S Bicycles,0:06:22.8,,338.01683861747,457.89085514885,
Men C (CX4-5) AM,1,71879,Bradley,Nelson,ARB,0:41:31.7,,525.50945793673,427.13701750831,
Men C (CX4-5) AM,2,35492,Martin,Johnson,H&S Bikes / Le Tour de Plants,0:42:20.4,,478.33776119624,434.19897299655,
Men C (CX4-5) AM,3,117586,Austreverto,Serafin,Opprime Cycling,0:43:16.6,,468.37763666151,441.26092848478,
Men C (CX4-5) AM,4,108447,Eric,Poholsky,Velo Allegro,0:43:46.2,,506.52283535715,448.32288397302,
Men C (CX4-5) AM,5,115343,Kristopher,Phoonjaya,Opprime Cycling,0:44:20.7,,522.68181818182,455.38483946125,
Men C (CX4-5) AM,6,117604,Oscar,Ochoa-jimenez,TRU Cycling,0:44:27.8,,434.42778257882,462.44679494949,
Men C (CX4-5) AM,7,81778,Jacob,Margolis,Ritte,0:44:57.4,,532.3130843962,469.50875043772,
Men C (CX4-5) AM,8,105941,Zachary,Drake,squareone,0:45:06.2,,575.52511417716,476.57070592596,
Men C (CX4-5) AM,9,55527,David,Molinero giles,Lamprey Systems / St. Luke's,0:46:15.1,,543.98927694096,483.6326614142,
Men C (CX4-5) AM,10,105940,Shane,Gunsalus,The Hub Cyclery,0:38:29.8,,540.25661064016,490.69461690243,
Men C (CX4-5) AM,11,105979,Alberto,Lazaro,TEAM SoCalCross pb Jenson USA,0:38:42.8,,558.98094213661,497.75657239067,
Men C (CX4-5) AM,12,115298,Jake,Jacot,Block Bikes,0:38:47.6,,471.61116046434,504.8185278789,
Men C (CX4-5) AM,13,119740,Chad,Dodgen,,0:39:16.4,,540,511.88048336714,
Men C (CX4-5) AM,14,115289,Ian,Richer,PAA/REMAX,0:39:16.9,,578.28666470238,518.94243885537,
Men C (CX4-5) AM,15,115387,Randall,Stark,Lightning Velo,0:39:25.1,,559.61057463441,526.00439434361,
Men C (CX4-5) AM,16,101102,Vincent,Nigro,Velo Allegro,0:39:28.0,,588.58352129682,533.06634983185,
Men C (CX4-5) AM,17,22729,Jeff,Urban,squareone,0:39:34.9,,568.37743643668,540.12830532008,
Men C (CX4-5) AM,18,59269,Paul,Coleman,,0:39:54.8,,503.15537230137,547.19026080832,
Men C (CX4-5) AM,19,104169,Jake,Mclaughlin,Velo Hangar,0:39:59.3,,540,554.25221629655,
Men C (CX4-5) AM,20,115071,Jason,Quan,,0:41:00.3,,582.89090909091,561.31417178479,
Men C (CX4-5) AM,21,74852,Eric,Gressler,H&S Bicycles,0:41:17.8,,555.56718763521,568.37612727302,
Men C (CX4-5) AM,22,116579,Jason,Dovel,PAA/REMAX,0:41:23.8,,503.73457760774,575.43808276126,
Men C (CX4-5) AM,23,119741,Abraham,Munoz,Rat Pack,0:41:52.2,,540,582.5000382495,
Men C (CX4-5) AM,24,79122,James,Finley,PAA/REMAX,0:42:09.6,,571.54978483052,589.56199373773,
Men C (CX4-5) AM,25,14166,Franklin,Johnson,,0:42:58.0,,540,596.62394922597,
Men C (CX4-5) AM,26,115070,Andrew,Elias,,0:43:45.7,,591.85782416122,603.6859047142,
Men C (CX4-5) AM,27,115386,Tyler,Lang,Rat Pack,0:45:39.3,,556.56464482774,610.74786020244,
Men C (CX4-5) AM,28,46304,Jim,Martin,Velosport/Rokform,0:46:59.1,,522.83268984157,617.80981569067,
Men C (CX4-5) AM,29,100507,William,Zhang,,0:47:52.5,,610.72969876267,624.87177117891,
Men C (CX4-5) AM,30,115391,Brent,Dougal,Knobbe Martens IP Law,0:40:07.3,,619.51029517316,631.93372666715,
Men C (CX4-5) AM,31,119742,Garrison,Bumsted,,0:43:19.4,,540,638.99568215538,
Men C (CX4-5) AM,32,86607,Rodolfo,Banuelos,Cloudline Solutions,0:43:58.1,,649.6979672232,646.05763764362,
Men C (CX4-5) AM,DNF,100593,Raul,Lopez,pedals bike shop,0:37:37.8,,540,653.11959313185,
Men C (CX4-5) AM,DNF,86512,Chuck,Dykes,Rock Sports,0:24:34.4,,540,653.11959313185,
Men C (CX4-5) AM,DNF,81813,Cameron,Spear,Hooligans,0:09:48.0,,540,653.11959313185,
Men C (CX4-5) PM,1,35492,Martin,Johnson,H&S Bicycles,0:30:23.4,,478.33776119624,436.94152710532,
Men C (CX4-5) PM,2,115298,Jake,Jacot,Block Bikes,0:31:07.6,,471.61116046434,471.29435140355,
Men C (CX4-5) PM,3,108447,Eric,Poholsky,Velo Allegro,0:31:42.0,,506.52283535715,505.64717570177,
Men C (CX4-5) PM,4,119752,Adam,Valdez,,0:36:19.8,,540,540,
Men C (CX4-5) PM,5,119753,Ray,Munoz,Opprime Cycling,0:36:44.8,,540,574.35282429823,
Men C (CX4-5) PM,6,119754,Randall,Wilson,,0:30:35.1,,540,608.70564859645,
Men C (CX4-5) PM,7,81800,David,Zaitz,Team MBS,0:31:30.7,,596.84766418593,643.05847289468,
Men C (CX4-5) PM,DNF,30272,Mike,Barosko,JensonUSA,0:27:21.7,,540,677.41129719291,
Single Speed Men A (CX1-5),1,6871,Jay,Kwan,TEAM SoCalCross p/b Jenson USA,0:27:37.8,,,,
Single Speed Men A (CX1-5),2,57944,Daniel,Rojas,Velo Allegro,0:27:50.0,,,,
Single Speed Men A (CX1-5),3,10418,Eric,Nelson,Mudfoot / Team Squid,0:27:52.8,,,,
Single Speed Men A (CX1-5),4,100577,Ben,Duong,Knobbe Martens IP Law,0:27:58.7,,,,
Single Speed Men B(CX4-5),1,81842,David,Matea,Velo Allegro,0:30:01.4,,445.79962658326,400.54334148737,
Single Speed Men B(CX4-5),2,76706,Rich,Hodgson,REV Endurance Cycling,0:30:31.3,,446.67948587441,424.25738338779,
Single Speed Men B(CX4-5),3,14091,Charlie,Stone,SC Velo,0:30:36.9,,442.6653591669,447.9714252882,
Single Speed Men B(CX4-5),4,68622,Saja,Leesuvat,TEAM SoCalCross p/b Jenson USA,0:31:56.9,,495.39950908903,471.68546718861,
Single Speed Men B(CX4-5),5,14092,Kyle,Parham,Team MBS,0:32:37.1,,555.05507324039,495.39950908903,
Single Speed Men B(CX4-5),6,81840,Mike,Mische,Velo Allegro,0:32:59.5,,507.29446803002,519.11355098944,
Single Speed Men B(CX4-5),7,14208,Frank,Sison,TEAM SoCalCross p/b Jenson USA,0:33:39.7,,545.3546080057,542.82759288985,
Single Speed Men B(CX4-5),8,117624,Joel,Giacomino,,0:31:00.0,,478.47266168299,566.54163479027,
Single Speed Men B(CX4-5),9,6575,Roger,Jorgensen,Bikeman.com,0:29:05.2,,559.56712171511,590.25567669068,
Single Speed Women,1,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,0:33:51.3,,,,
Single Speed Women,2,100448,Isabelle,Thompson,Team MBS,0:33:51.5,,,,
U23 Men (CX1-5),1,82664,Spencer,Rathkamp,H&S Bicycles,1:05:32.5,,,,
U23 Men (CX1-5),2,46340,Aubrey,Smentkowski,TEAM SoCalCross pb Jenson USA,1:00:10.6,,,,
U23 Men (CX1-5),3,119751,Blair,Springe,,1:06:57.6,,,,
Women B (CX3-4),1,128213,Terra,Kier-donovan,US Military Cycling Team Fueled by FRS,0:39:03.3,,,,
Women B (CX3-4),2,100442,Elaina,Alvarez,Velo Allegro,0:39:55.4,,,,
Women C (CX4),1,115324,Lisa,Phillips,S.W.A.T.,0:44:12.6,,543.54401269116,530.05094873963,
Women C (CX4),2,104148,Anne,Russell,Team MBS,0:36:28.3,,623.29248310762,553.36729915976,
Women C (CX4),3,119748,Fiona,Rea,,0:38:32.2,,600,576.68364957988,
Women C (CX4),4,119749,Theresa,Pearce,,0:40:07.9,,600,600,
Women C (CX4),5,116578,Leticia,Montanez,PAA/REMAX,0:41:56.2,,630.66893240934,623.31635042012,
Women C (CX4),6,115327,Susan,Dosier,Knobbe Martens IP Law,0:42:28.9,,633.315993048,646.63270084024,
Women C (CX4),7,115291,Betty,Duong,Knobbe Martens IP Law,0:36:37.9,,600,669.94905126037,
Women C (CX4),DNF,115296,Nora,Hipolito,H&S Bicycles,0:26:36.0,,592.76875967585,693.26540168049,
Women C (CX4),DNF,119750,Natasha,Pongracz,G2 Bike,0:20:32.0,,600,693.26540168049,
Youth Boys 6-9,1,115037,Cooper,Campaigne,Celo Pacific,0:15:20.5,,,,
Youth Boys 6-9,2,115366,Tyler,Dougal,,,,,,
Youth Boys 6-9,3,119736,Kian,Klawitter,,0:20:47.3,,,,
Youth Girls 6-9,1,119737,Olive,Everton,Knobbe Martens IP Law,0:17:42.7,,,,
Youth Girls 6-9,2,115367,Lauren,Dougal,Knobbe Martens IP Law,0:18:49.5,,,,
Youth Girls 6-9,3,119738,Eleanor,Everton,Knobbe Martens IP Law,0:19:59.9,,,,
