Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 1/2/3,1,6329,Benjamin,Popper,Rock Lobster ,,246206,263.92115276182,232.95464879918,
Men - Cat 1/2/3,2,2277,Brian,Conant,The Pony Shop ,,7522,256.64830128588,244.72345984802,
Men - Cat 1/2/3,3,12349,Wayne,Simon,Verdigris ,,32742,366.89767557496,256.49227089686,
Men - Cat 1/2/3,4,1697,Scott,Mclaughlin,SRAM Factory Team ,,72722,279.19050361033,268.2610819457,
Men - Cat 1/2/3,5,12225,Kevin,Klug,Killjoy ,,220282,279.08122174261,280.02989299454,
Men - Cat 1/2/3,6,20219,Matthew,Stewart,Bicycle Heaven ,,34141,305.36283251444,291.79870404338,
Men - Cat 1/2/3,7,20221,Christando,Lombardo,Verdigris ,,84076,320.69462588656,303.56751509222,
Men - Cat 1/2/3,8,2490,Luca,Lenzi,The Pony Shop,,,277.77435250426,315.33632614106,
Men - Cat 1/2/3,9,15929,Michael,Hemme,Killjoy ,,153182,330.83790214532,327.1051371899,
Men - Cat 1/2/3,10,16068,Ryan,Cooper,Flatlandia Cycling Team ,,276581,440.13552565149,338.87394823874,
Men - Cat 1/2/3,11,20225,Brad,Zoller,,,,330.09849205029,350.64275928758,
Men - Cat 1/2/3,12,12322,Tim,Boundy,Verdigris ,,97379,390.99188366712,362.41157033642,
Men - Cat 1/2/3,13,20333,Matt,Silvia,,,208232,325.46521030057,374.18038138525,
Men - Cat 1/2/3,14,20220,William,Nowak,Target Training ,,,468.85112912481,385.94919243409,
Men - Cat 1/2/3,15,12363,Brian,Dougherty,Verdigris ,,118470,337.38532955175,397.71800348293,
Men - Cat 1/2/3,16,20599,Ara,Oggoian,Bicycle Heaven ,,26581,381.78686195407,409.48681453177,
Men - Cat 1/2/3,17,15946,Al,Urbanski,Chicago Cuttin Crew ,,,384.09572105958,421.25562558061,
Men - Cat 1/2/3,18,15992,Chris,Henning,Northbrook ,,201151,424.23287700003,433.02443662945,
Men - Cat 1/2/3,19,15945,Ryan,Gingerich,,,269609,386.40568710124,444.79324767829,
Men - Cat 1/2/3,20,20231,Jeff,Holland,xXx Racing Athletico ,,224479,389.53028626574,456.56205872713,
Men - Cat 3,1,20225,Brad,Zoller,,,,330.09849205029,303.99967398639,
Men - Cat 3,2,20483,Dave,Norton,Johnny Sprockets ,,208658,355.00674509455,310.7924137587,
Men - Cat 3,3,20220,William,Nowak,Target Training ,,,468.85112912481,317.58515353102,
Men - Cat 3,4,20224,Jason,Knauff,Vitamin Water Trek ,,145455,343.41332565605,324.37789330333,
Men - Cat 3,5,20230,Scott,Arrigoni,Verdigris ,,1973,374.51995508372,331.17063307564,
Men - Cat 3,6,6240,Greg,Heck,xXx Racing Athletico ,,100922,365.44843760241,337.96337284795,
Men - Cat 3,7,20226,Brian,Parker,xXx Racing Athletico ,,229590,329.2814000937,344.75611262027,
Men - Cat 3,8,17898,Tim,Yuska,Team Get a Grip ,,266618,358.86903900058,351.54885239258,
Men - Cat 3,9,61419,Devon,Gorry,The Pony Shop ,,210903,353.21515512851,358.34159216489,
Men - Cat 3,10,20229,Jeffrey,Wat,Vitamin Water Trek ,,244829,376.16037289881,365.13433193721,
Men - Cat 3,11,20241,Michael,Seguin,xXx Racing Athletico ,,32101,427.71058129153,371.92707170952,
Men - Cat 3,12,20233,Andrew,Daley,Vitamin Water Trek ,,196389,347.75637017026,378.71981148183,
Men - Cat 3,13,15945,Ryan,Gingerich,,,269609,386.40568710124,385.51255125414,
Men - Cat 3,14,20237,Ernesto,Ciccolini,Van Wagner Yojimbo ,,254288,411.12068943068,392.30529102646,
Men - Cat 3,15,20231,Jeff,Holland,xXx Racing Athletico ,,224479,389.53028626574,399.09803079877,
Men - Cat 3,16,2875,Kevin,Clark,Half Acre Cycling ,,272334,431.23528440973,405.89077057108,
Men - Cat 3,17,20564,James,Nowak,ABD Cycling ,,66038,443.21286076356,412.68351034339,
Men - Cat 3,18,21820,Dan,Rudrud,,,189312,400,419.47625011571,
Men - Cat 3,19,18227,Adrian,Silva,Half Acre Cycling,,227614,435.72331824203,426.26898988802,
Men - Cat 3,20,15914,Timothy,Strege,Half Acre Cycling ,,226857,607.47015418328,433.06172966033,
Men - Cat 4 - A,1,20494,Garrison,Riegel,,,,480.195,412.92188636364,
Men - Cat 4 - A,2,20603,Philip,Szyjka,,,285455,502.335,418.92247613636,
Men - Cat 4 - A,3,20244,John,Lionberger,The Pony Shop ,,278689,478.38790909091,424.92306590909,
Men - Cat 4 - A,4,20245,Maxwell,Riordan,Chicago Cuttin Crew ,,247630,473.65172727273,430.92365568182,
Men - Cat 4 - A,5,20247,Cliff,Golz,The Pony Shop ,,254308,498.78845454545,436.92424545455,
Men - Cat 4 - A,6,20344,Michael,Gipson,,,269541,469.54136363636,442.92483522727,
Men - Cat 4 - A,7,20248,John,Kurtz,,,262404,479.38636363636,448.925425,
Men - Cat 4 - A,8,20246,Troy,Crady,Mission Bay ,,274912,488.17145454545,454.92601477273,
Men - Cat 4 - A,9,20294,Brandon,Leach,,,286667,485.4397972028,460.92660454545,
Men - Cat 4 - A,10,20289,John,Parr,,,284924,504.81295804196,466.92719431818,
Men - Cat 4 - A,11,20243,Michael,Kirby,xXx Racing Athletico ,,235975,493.29545454545,472.92778409091,
Men - Cat 4 - A,12,20249,Mike,Conroy,Mission Bay ,,273192,489.03,478.92837386364,
Men - Cat 4 - A,13,20495,William,Pankonin,xXx Racing Athletico ,,273937,516.375,484.92896363636,
Men - Cat 4 - A,14,20258,Colm,Flannery,Boulder Cyclesport ,,263421,523.34978897647,490.92955340909,
Men - Cat 4 - A,15,21821,Peter,Kelley,,,306717,540,496.93014318182,
Men - Cat 4 - A,16,20608,David,Bender,Bike Journal.com ,,260585,561.06,502.93073295455,
Men - Cat 4 - A,17,20252,Peter,Garde,,,292350,535.99,508.93132272727,
Men - Cat 4 - A,18,20653,Scott,Searbuch,The Pony Shop ,,,552.15,514.9319125,
Men - Cat 4 - A,19,16081,David,Pilotto,Flatlandia Cycling Team ,,275183,538.74545454545,520.93250227273,
Men - Cat 4 - A,20,20259,Damon,Nelson,Beverly Vee Pak ,,,529.61809090909,526.93309204545,
Men - Cat 4 - A,21,20265,Steven,Oliver,Vision Quest ,,,554.445,532.93368181818,
Men - Cat 4 - A,22,20262,Adam,Stehura,Northwestern ,,,530.4375,538.93427159091,
Men - Cat 4 - A,23,20310,Benjamin,Van couvering,Team Pegasus ,,265533,519.13636363636,544.93486136364,
Men - Cat 4 - A,24,21822,Torsten,Eckstein,,,,540,550.93545113636,
Men - Cat 4 - A,25,20269,Keith,Ortiz,xXx Racing Athletico ,,279655,559.3125,556.93604090909,
Men - Cat 4 - A,26,20662,Kenneth,Benavides,,,284269,558.40909090909,562.93663068182,
Men - Cat 4 - A,27,21823,James,Siegele,Bicycle Heaven ,,193143,540,568.93722045455,
Men - Cat 4 - A,28,20251,Thomas,Kenny,Team Extreme ,,239395,548.42727272727,574.93781022727,
Men - Cat 4 - A,29,20493,Anthony,Rienks,Beverly Vee Pak ,,267709,537.19568181818,580.9384,
Men - Cat 4 - A,30,20263,Elvis,Falbo,Beverly Vee Pak ,,254751,557.03236363636,586.93898977273,
Men - Cat 4 - A,31,20253,Michael,Campbell,xXx Racing Athletico ,,254348,534.65,592.93957954545,
Men - Cat 4 - A,32,21824,David,Schertz,,,,540,598.94016931818,
Men - Cat 4 - A,33,20282,Helge,Pedersen,Half Acre Cycling ,,266161,596.84909090909,604.94075909091,
Men - Cat 4 - A,34,21825,John,Reinko,,,,540,610.94134886364,
Men - Cat 4 - A,35,20657,Ryan,Crabbe,Columbus Bike Racing ,,242442,544.33863310049,616.94193863636,
Men - Cat 4 - A,36,20324,William,Mcdade,xXx Racing Athletico ,,76063,594.88111888112,622.94252840909,
Men - Cat 4 - A,37,15891,Andrew,Yeoman,Team Pegasus ,,263056,496.26,628.94311818182,
Men - Cat 4 - A,38,19469,Jeffrey,Kao,,,,646.85238960022,634.94370795455,
Men - Cat 4 - A,39,20609,Phil,Lisius,,,,611.28,640.94429772727,
Men - Cat 4 - A,40,20506,Robert,Sliwinski,,,153811,619.3125,646.9448875,
Men - Cat 4 - B,1,20507,Grant,Austin,Cycle Smithy ,,275612,459,404.62718926235,
Men - Cat 4 - B,2,20612,Kyle,Fleener,,,278169,461.61290322581,409.76826979472,
Men - Cat 4 - B,3,25380,Jonathan,Fairman,,,300002,479.96260997067,414.90935032709,
Men - Cat 4 - B,4,16076,Adrian,Redd,,,183422,486.52044890593,420.05043085946,
Men - Cat 4 - B,5,20514,John,Villena,,,290160,488.57331378299,579.42392736296,
Men - Cat 4 - B,6,21826,Dave,Houle,,,,540,430.3325919242,
Men - Cat 4 - B,7,20284,Chris,Strahm,,,298783,558.67521994135,435.47367245658,
Men - Cat 4 - B,8,20614,Newt,Cole,xXx Racing Athletico ,,265138,479.90322580645,440.61475298895,
Men - Cat 4 - B,9,20304,Brandon,Scheiner,Team Pegasus ,,266529,500.38564628919,445.75583352132,
Men - Cat 4 - B,10,20270,Michael,Gregor,,,272650,559.45161290323,450.89691405369,
Men - Cat 4 - B,11,20515,Lew,Chin,,,285058,523.13786656891,456.03799458606,
Men - Cat 4 - B,12,20302,Jorge,Cerritos,Beverly Vee Pak ,,271194,517.58421385067,461.17907511843,
Men - Cat 4 - B,13,20258,Colm,Flannery,Boulder Cyclesport ,,263421,523.34978897647,466.3201556508,
Men - Cat 4 - B,14,20621,Robert,Curtis,Bicycle Heaven ,,69094,538.09970674487,471.46123618317,
Men - Cat 4 - B,15,20303,Joseph,Maxwell,,,283187,529.81127622378,476.60231671554,
Men - Cat 4 - B,16,20618,Matthew,Haiduk,Bicycle Heaven ,,279407,559.24046920821,481.74339724791,
Men - Cat 4 - B,17,20509,Martin,Michalowicz,,,285523,482.07272727273,486.88447778028,
Men - Cat 4 - B,18,20521,Scott,Larson,Cycle Smithy ,,93671,552.73790322581,492.02555831265,
Men - Cat 4 - B,19,20323,Robert,Murray,Beverly Vee Pak ,,281157,558.07635686894,497.16663884503,
Men - Cat 4 - B,20,21827,Mark,Worfs,,,,540,502.3077193774,
Men - Cat 4 - B,21,20319,Christopher,Jensen,,,268178,559.50845928265,507.44879990977,
Men - Cat 4 - B,22,21828,Saeques,Tati,,,,540,512.58988044214,
Men - Cat 4 - B,23,21829,Jesse,Williams,Tati ,,275391,540,517.73096097451,
Men - Cat 4 - B,24,20313,Sean,Grady,,,283982,586.73076923077,522.87204150688,
Men - Cat 4 - B,25,20617,Jeff,Bernaeyge,,,285923,513.87096774194,528.01312203925,
Men - Cat 4 - B,26,8372,Michael,Kelly,South Chicago Wheelmen ,,196801,533.69407185738,533.15420257162,
Men - Cat 4 - B,27,20517,Alex,Tweedie,,,,550.30909090909,538.29528310399,
Men - Cat 4 - B,28,21830,Scott,Hitchison,,,,540,543.43636363636,
Men - Cat 4 - B,29,20580,George,Lambros,,,295842,560.38064516129,548.57744416873,
Men - Cat 4 - B,30,21831,Justin,Merkey,,,288320,540,553.71852470111,
Men - Cat 4 - B,31,20616,Joe,Bippus,South Chicago Wheelmen ,,261314,521.94721407625,558.85960523348,
Men - Cat 4 - B,32,20573,Cameron,Pease,,,231600,576.81818181818,564.00068576585,
Men - Cat 4 - B,33,20660,Dave,Brigman,,,,543.68181818182,569.14176629822,
Men - Cat 4 - B,34,21832,John,Boggs,xXx Racing Athletico ,,240322,540,574.28284683059,
Men - Cat 4 - B,35,20514,John,Villena,,,290160,488.57331378299,579.42392736296,
Men - Cat 4 - B,36,20624,Kevin,Dalton,,,,573.96774193548,584.56500789533,
Men - Cat 4 - B,37,21833,Charles,Carlson,,,,540,589.7060884277,
Men - Cat 4 - B,38,16088,Amos,Scattergood,,,,567.15835777126,594.84716896007,
Men - Cat 4 - B,39,21834,Ben,Jenkins,,,85606,540,599.98824949244,
Men - Cat 4 - B,40,21835,Pete,Procaccio,,,,540,605.12933002481,
Men - Cat 4 - B,41,20523,Russell,Stewart,,,,592.14721407625,610.27041055718,
Men - Cat 4 - B,42,20317,Sergio,Moreno,Beverly Vee Pak ,,271209,580.27464471013,615.41149108956,
Men - Cat 4 - B,43,21836,Jonathan,O'connell,,,,540,620.55257162193,
Men - Cat 4 - B,44,21837,James,Lund,,,,540,625.6936521543,
Men - Cat 4 - B,45,21838,John,Reiter,,,,540,630.83473268667,
Men - Cat 4 - B,46,20829,Robert,Hale,xXx Racing Athletico ,,268542,540,635.97581321904,
Men - Cat 4 - B,47,21839,John,Clifford,,,,540,641.11689375141,
Men - Cat 4 - B,48,20630,Justin,Andrews,,,287733,613.39882697947,646.25797428378,
Men - Cat 4 - B,49,20664,Bryan,Conley,,,,573.13636363636,651.39905481615,
Men - Cat 4 - B,50,21840,Johnathan,Cain,,,,540,656.54013534852,
Men - Cat 4 - B,51,9248,Mark,Reinecke,,,226553,456.24506682133,661.68121588089,
Men - Cat 4 - B,52,21841,Emanuele,Bianchi,xXx Racing Athletico ,,278913,540,666.82229641326,
Men - Cat 4 - B,53,21842,Robert,Meinig,Half Acre Cycling ,,,540,671.96337694563,
Men - Cat 4 - B,54,21843,Don,Gucciardi,,,,540,677.10445747801,
Men - Cat 4 - B,55,21844,Brian,Comiskey,,,,540,682.24553801038,
Men - Junior - Open,1,21852,John,Tomlinson,xXx Racing Athletico ,,46672,,,
Men - Junior - Open,2,20379,Brandon,Feehery,South Chicago Wheelmen ,,193035,,,
Men - Junior - Open,3,20500,Josh,Tromp,Turin Bicycling Society ,,280515,,,
Men - Junior - Open,4,20381,David,Lombardo,Verdigris ,,285991,,,
Men - Junior - Open,5,20378,Aaron,Harrison,Village Cyclesport/Redline ,,226342,,,
Men - Junior - Open,6,20680,Daniel,Gonzalez,,,248445,,,
Men - Junior - Open,7,20549,Andrew,Harrison,Village Cyclesport/Redline ,,117621,,,
Men - Junior - Open,8,20681,Juan,Carlos gonzales,,,,,,
Men - Junior - Open,9,20683,Emmanuel,Gonzalez,,,319840,,,
Men - Master - 30-39,1,20221,Christando,Lombardo,Verdigris ,,84076,320.69462588656,283.93288841519,
Men - Master - 30-39,2,20334,Louis,Kuhn,The Pony Shop ,,19966,349.15812926452,292.65196458482,
Men - Master - 30-39,3,2188,Chris,Strout,World Bike Relief ,,,319.99367034598,301.37104075445,
Men - Master - 30-39,4,20332,Eric,Sondag,Vision Quest ,,265471,344.03612132121,310.09011692408,
Men - Master - 30-39,5,12363,Brian,Dougherty,Verdigris ,,118470,337.38532955175,318.80919309371,
Men - Master - 30-39,6,20601,Michael,Naughton,Guiness/Wheelwerks ,,256256,409.00649537115,327.52826926334,
Men - Master - 30-39,7,20589,Michael,Heagney,PYOC RRB ,,15584,361.60697086261,336.24734543297,
Men - Master - 30-39,8,16008,John,Gatto,Mars Twin Six ,,121461,354.04592072852,344.96642160259,
Men - Master - 30-39,9,20352,Bob,Karlow,,,285533,405.38697827733,353.68549777222,
Men - Master - 30-39,10,20340,Walid,Abu ghazaleh,Van Wagner-Yojimbos ,,111453,381.27323787788,362.40457394185,
Men - Master - 30-39,11,21845,Marc,Moeller,North Branch Cycling ,,193376,400,371.12365011148,
Men - Master - 30-39,12,20338,Mark,Feary,The Pony Shop ,,253309,374.25072549681,379.84272628111,
Men - Master - 30-39,13,11979,Jason,Meshberg,Flatlandia Cycling Team ,,166565,396.50888522096,388.56180245074,
Men - Master - 30-39,14,20669,Jason,Wagner,Flatlandia Cycling Team ,,56785,369.25974305672,397.28087862036,
Men - Master - 30-39,15,20342,J,Brooks porter,Comcast ,,132638,394.92579663444,405.99995478999,
Men - Master - 30-39,16,20343,Brad,Dash,,,108382,410.12673907557,414.71903095962,
Men - Master - 30-39,17,20307,Joseph,Kallo,UCVC ,,284722,467.35316875366,423.43810712925,
Men - Master - 30-39,18,20529,Jes,Cisneros,,,41176,612.62683284457,432.15718329888,
Men - Master - 30-39,19,20531,Brian,Karlow,,,318722,453.91672019652,440.87625946851,
Men - Master - 30-39,20,20510,Samuel,Schaefer,The Pony Shop ,,,507.08454545455,449.59533563813,
Men - Master - 30-39,21,12882,Peter,Allen,xXx Racing Athletico ,,46996,547.36261182376,458.31441180776,
Men - Master - 30-39,22,20634,Michael,Macedon,Vision Quest ,,,404,467.03348797739,
Men - Master - 30-39,23,20657,Ryan,Crabbe,Columbus Bike Racing ,,242442,544.33863310049,475.75256414702,
Men - Master - 30-39,24,20635,Adam,Zucco,,,131302,408,484.47164031665,
Men - Master - 30-39,25,20351,Kevin,Perez,Turin Bicycling Society ,,190386,456.08476159354,493.19071648628,
Men - Master - 40-49,1,3276,Christian,Zauner,Verdigris ,,85093,352.30379160179,327.60711631822,
Men - Master - 40-49,2,12322,Tim,Boundy,Verdigris ,,97379,390.99188366712,336.9309163954,
Men - Master - 40-49,3,20353,Bryan,Rheude,The Pony Shop ,,101020,378.81911602885,346.25471647259,
Men - Master - 40-49,4,20354,Randal,Warren,xXx Racing Athletico ,,37289,386.4494108389,355.57851654977,
Men - Master - 40-49,5,4405,,,,,,595.27606881784,504.75931778475,
Men - Master - 40-49,6,20539,Vincent,Boyer,Village Cyclesport/Redline ,,50864,499.76917761396,374.22611670415,
Men - Master - 40-49,7,20355,Peter,Rolewicz,Comcast ,,60220,395.62615254988,383.54991678133,
Men - Master - 40-49,8,15958,Wm,Huntsberger,DICE ,,,441.60509862218,392.87371685852,
Men - Master - 40-49,9,20330,Stephen,Feehery,South Chicago Wheelmen ,,11378,552.78461538462,402.1975169357,
Men - Master - 40-49,10,4405,,,,,,595.27606881784,504.75931778475,
Men - Master - 40-49,11,4405,,,,,,595.27606881784,504.75931778475,
Men - Master - 40-49,12,20359,Roman,Mandzij,The Pony Shop ,,253527,458.64321589015,430.16891716726,
Men - Master - 40-49,13,20538,James,Linn,Turin Bicycling Society ,,21296,438.81141490219,439.49271724445,
Men - Master - 40-49,14,20591,Danny,Warner,,,131585,450,448.81651732164,
Men - Master - 40-49,15,21846,Tim,Gallager,,,,450,458.14031739882,
Men - Master - 40-49,16,21820,Dan,Rudrud,,,189312,450,467.46411747601,
Men - Master - 40-49,17,20642,Lyle,Distel,,,,531.56448730085,476.78791755319,
Men - Master - 40-49,18,20362,Duane,Higgs,Village Cyclesport/Redline ,,16137,502.39235242802,486.11171763038,
Men - Master - 40-49,19,21847,Tom,Wittman,,,,450,495.43551770757,
Men - Master - 40-49,20,4405,,,,,,595.27606881784,504.75931778475,
Men - Master - 40-49,21,20534,Thomas,Taylor,PYOC RRB ,,35054,391.4905085083,514.08311786194,
Men - Master - 40-49,22,21848,Bps,Lenzi,,,,450,523.40691793912,
Men - Master - 40-49,23,12343,Jeff,Provisor,North Branch Cycling ,,253528,513.38820149178,532.73071801631,
Men - Master - 40-49,24,20366,Robert,Antinelli,Colavita ,,1803,497.9155208615,542.0545180935,
Men - Master - 40-49,25,20675,Kevin,Flowers,,,179923,473.75606599608,551.37831817068,
Men - Master - 40-49,26,20677,Chuck,Judy,Turin Bicycling Society ,,18341,485.63409899413,560.70211824787,
Men - Master - 40-49,27,21849,Ken,Jurish,,,,450,570.02591832506,
Men - Master - 40-49,28,21850,Cline,Warren,,,,450,579.34971840224,
Men - Master - 40-49,29,20365,Peter,Di teresa,Chicago Velo Club ,,253016,522.49846326683,588.67351847943,
Men - Master - 40-49,30,21851,Tim,Snyder,,,,450,597.99731855661,
Men - Master - 50-99,1,20543,Phillip,Curran,DICE ,,,433.67028652063,403.83417138356,
Men - Master - 50-99,2,12353,Greg,Youngen,Blue Competition,,125512,445.07905070279,416.74270223293,
Men - Master - 50-99,3,20679,John,Craychee,,,282275,489.28571428571,429.6512330823,
Men - Master - 50-99,4,20377,Edward,Bartley,Tower Racing ,,215279,490.93231048288,442.55976393167,
Men - Master - 50-99,5,20545,John,Duncker,,,273680,498.94980269597,455.46829478103,
Men - Master - 50-99,6,20368,Thomas,Carlson,,,46630,461.57886495377,468.3768256304,
Men - Master - 50-99,7,20678,Fred,Faller,,,301744,457.14285714286,481.28535647977,
Men - Master - 50-99,8,20594,Albert,Weigel,Velo Club Roubaix ,,223747,546.19214155589,494.19388732914,
Men - Master - 50-99,9,20370,Thomas,Swatek,,,,502.66083918812,507.10241817851,
Men - Master - 50-99,10,20643,Joel,Roth,UCVC ,,234988,518.34195784553,520.01094902788,
Men - Master - 50-99,11,20372,Walter,Stoops,,,34295,495.36523059676,532.91947987725,
Men - Master - 50-99,12,20373,Tim,Belton,Tati ,,79341,513.92861884971,545.82801072661,
Men - Master - 50-99,13,20374,Richard,Kryszak,South Chicago Wheelmen ,,87120,547.01824979157,558.73654157598,
Men - Master - 50-99,14,20376,Bruno,Bertocci,Spider Monkey ,,,567.3517130762,571.64507242535,
Women - Cat 1/2/3,1,5481,Rebecca,Much,xXx Racing Athletico ,,192744,,,
Women - Cat 1/2/3,2,12167,Holly,Klug,Killjoy ,,213523,,,
Women - Cat 1/2/3,3,16025,June,Upshaw,Verdigris ,,143649,,,
Women - Cat 1/2/3,4,2678,Jessica,Hill,Trails End Cycling ,,182688,,,
Women - Cat 1/2/3,5,12046,Leah,Sanda,Flatlandia Cycling Team ,,268129,,,
Women - Cat 1/2/3,6,12157,Debbie,Pielet,Alberto's ,,,,,
Women - Cat 1/2/3,7,20384,Beth,Christiansen,xXx Racing Athletico ,,187395,,,
Women - Cat 1/2/3,8,16002,Gina,Kenny,ABD Cycling ,,210270,,,
Women - Cat 1/2/3,9,20644,Lisa,Distel,,,,,,
Women - Cat 4,1,20386,Eileen,Neville,xXx Racing Athletico ,,284661,516.66666666667,468.35,
Women - Cat 4,2,20387,Stacey,Conrad,,,,549,488.76388888889,
Women - Cat 4,3,20554,Lynne,Arrigoni,Village Cyclesport/Redline ,,9129,609.75,509.17777777778,
Women - Cat 4,4,20553,Nancy,Heymann,Albertos ,,283728,546,529.59166666667,
Women - Cat 4,5,20393,Lara,Mele,Mission Bay ,,244052,558,550.00555555556,
Women - Cat 4,6,20392,Tamara,Fraser,xXx Racing Athletico ,,236641,572.5,570.41944444444,
Women - Cat 4,7,21888,Elizabeth,So,TATI ,,280608,600,590.83333333333,
Women - Cat 4,8,21853,Amy,Camstock,,,,600,611.24722222222,
Women - Cat 4,9,20397,Anne,Barnes,Turin Bicycling Society ,,53860,623.75,631.66111111111,
Women - Cat 4,10,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew ,,293047,600,652.075,
Women - Cat 4,11,20558,Mary,Roe,Team Apache ,,245710,648.75,672.48888888889,
Women - Cat 4,12,20398,Carolyn,Golz,The Pony Shop ,,284199,654,692.90277777778,
Women - Cat 4,13,20559,Jennifer,Bartman,Team Get a Grip,,,675.5,713.31666666667,
