Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2,1,202768,Carter,Lembke,CycleX racing,,621609,290.44663590424,260.02260406561,
Category 1/2,2,159111,Phillip,Smith,CycleX Racing,,412037,289.42612205112,268.9714879093,
Category 1/2,3,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,286.86925559668,277.92037175299,
Category 1/2,4,94746,Brian,Kukla,CycleX Racing,,414960,269.0342084105,286.86925559668,
Category 1/2,5,223720,Cade,Pummill,Prairie sailor Co,,577497,220,295.81813944036,
Category 1/2,6,85969,Dan,Miller,Pastaria Big Shark,,285982,255.34804473697,304.76702328405,
Category 1/2,7,3597,Michael,Morgan,CycleX Racing,,335098,353.22798207863,313.71590712774,
Category 3,1,175795,Nicholas,Leonard,Rise Above Cycling,,548209,349.46253896715,298.02195115778,
Category 3,2,222217,Dustin,Stone,AXUN,,634624,371.85124452182,309.68554100959,
Category 3,3,92521,Robert,Varner,,,408215,298.98741979524,321.34913086139,
Category 3,4,169089,Jonathan,Langworthy,,,272001,347.42423654556,333.0127207132,
Category 3,5,99294,Vince,Gatto,,,414975,354.95540504416,344.676310565,
Category 3,6,154936,Matthew,Roeleveld,Rise Above Cycling p/b Rockwell Brewing Company,,522698,364.15573601541,356.33990041681,
Category 3,7,88679,Andrew,Petty,The Hub,,346834,393.16805421765,368.00349026861,
Category 3,8,154793,Joseph,Beals,Pastaria - Big Shark Racing,,516504,356.20739457947,379.66708012042,
Category 3,9,225271,Zachary,Hockett,CycleX Racing,,216321,400,391.33066997223,
Category 3,10,223557,Matt,Wayman,The Hub Bicycle Co.,,,445.55271971119,402.99425982403,
Category 3,11,167700,Chris,Webster,KewlBeanz Cycling,,588955,405.32849949233,414.65784967584,
Category 3,12,150065,Luisalberto,Gonzalez,Rise Cycling,,382353,407.83095718367,426.32143952764,
Category 4/5,1,225272,Richard,Johnston,Pastaria/Big Shark Racing,,292400,540,394.44068032714,
Category 4/5,2,163200,Coleman,Merchant,Bigshark,,575248,365.23546112956,399.92441101958,
Category 4/5,3,225273,Brody,Melton,South Side Cycling,,657128,540,405.40814171203,
Category 4/5,4,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,750694,380.04801864913,410.89187240448,
Category 4/5,5,218721,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,472.09555897606,416.37560309693,
Category 4/5,6,198918,Alex,Bakus,,,607904,392.81231722805,421.85933378938,
Category 4/5,7,215659,Tommy,Kaufmann,XCKC DEVO,,629257,504.20032845037,427.34306448182,
Category 4/5,8,35911,Andrew,Person,,,303045,540,432.82679517427,
Category 4/5,9,55285,Matthew,Kessler,,,235357,540,438.31052586672,
Category 4/5,10,219054,Tyler,Batton,,,516562,442.86999423218,443.79425655917,
Category 4/5,11,35910,Bert,Berla,,,157339,411.40358181934,449.27798725161,
Category 4/5,12,150049,Marc,Monjauze,,,207735,475.55982527478,454.76171794406,
Category 4/5,13,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing,,457586,444.9569057899,460.24544863651,
Category 4/5,14,200515,Eli,Kakouris,South Side Cyclery,,,366.22660289269,465.72917932896,
Category 4/5,15,150082,Daniel,Brewer,A Ta Sante,,509655,438.38662716302,471.21291002141,
Category 4/5,16,223558,Kellen,Baum,,,,388.64932461185,476.69664071385,
Category 4/5,17,220918,Billy,Howells,The Hub Bicycle Company,,,509.59902486854,482.1803714063,
Category 4/5,18,204102,Shawn,Maher,Velo Force,,604279,471.41417683513,487.66410209875,
Category 4/5,19,164725,Conrad,Chase,Move Up Cycling Club,,568211,431.76265038237,493.1478327912,
Category 4/5,20,194478,Sam,Nelson,,,,499.53285932939,498.63156348365,
Category 4/5,21,116608,Tom,Collier,Mike's Bikes Saint Louis,,387489,491.17583614288,504.11529417609,
Category 4/5,22,143875,David,Rowold,Pastaria - Big Shark,,,493.90533893988,509.59902486854,
Category 4/5,23,211266,Eric,Vallo,Velo Force,,634507,427.03601237141,515.08275556099,
Category 4/5,24,150058,Joe,Slavich,Kewl Beanz Cycling,,540277,446.39183187892,520.56648625344,
Category 4/5,25,25264,Michael,Weiss,,,89705,527.66050972173,526.05021694588,
Category 4/5,26,175094,Jack,Bledsoe,Team Mack,,561936,529.33734064749,531.53394763833,
Category 4/5,27,78982,Timothy,Dooley,Cannonball HUB,,183707,488.29162451683,537.01767833078,
Category 4/5,28,42795,Ben,Kiel,,,167429,546.48809348325,542.50140902323,
Category 4/5,29,224568,John,Boswell,,,,540,547.98513971568,
Category 4/5,30,44049,Rich,Peraud,Hub Racing p/b Smith Patrick,,323782,514.42792608013,553.46887040812,
Category 4/5,31,188152,Adam,Marcotte,Greedy Beagle Farms,,,501.10367828966,558.95260110057,
Category 4/5,32,214144,Joe,Mcgill,Velo Force,,634509,566.18699486235,564.43633179302,
Category 4/5,33,204291,Elliott,Englert,,,352418,573.54682972034,569.92006248547,
Category 4/5,34,150068,John,Helvey,Road Crew Coffee Racing,,406390,542.50467159531,575.40379317791,
Category 4/5,35,220917,Lance,Scharkey,,,,526.66708990384,580.88752387036,
Category 4/5,36,220913,Pierson,Greg,,,,591.9613982705,586.37125456281,
Category 4/5,37,28577,William,Howells,The Hub Bicycle Company,,,575.71289742672,591.85498525526,
Category 4/5,38,202613,Kevin,Baum,,,,588.39222219013,597.33871594771,
Category 4/5,39,70906,Mike,Wise,2TG/Pfoodman,,,580.70400856682,602.82244664015,
Category 4/5,40,77696,Curt,Denham,,,285671,574.05860854362,608.3061773326,
Category 4/5,41,110840,Jason,Patrie,,,440277,540,613.78990802505,
Category 4/5,42,169087,Matt,Chase,,,118701,540,619.2736387175,
Category 4/5,43,224560,Hans,Redington,,,,609.40374376919,624.75736940995,
Junior Men 10-12,1,204590,Bentley,Smith,,,650606,,,
Junior Men 10-12,2,186882,Zidan,Brown,Move Up Cycling Club,,589348,,,
Junior Men 13-14,1,164725,Conrad,Chase,Move Up Cycling Club,,568211,,,
Junior Men 13-14,2,173480,Jett,Fluty,XCKC DEVO,,555924,,,
Junior Men 13-14,3,224978,Ethan,Bridal,,,,,,
Junior Men 13-14,4,222208,Jamison,Hurt,Wheels Up,,,,,
Junior Men 15-16,1,223558,Kellen,Baum,,,,,,
Junior Men 15-16,2,224237,Owen,Choi,Pastaria,,668218,,,
Junior Men 15-16,3,200506,Sawyer,Merlin,MICDS,,624524,,,
Junior Men 15-16,4,224561,Connor,Adelmann,,,,,,
Junior Men 15-16,5,222943,Hank,Fosdick,,,,,,
Junior Men 17-18,1,200515,Eli,Kakouris,South Side Cyclery,,,,,
Junior Men 17-18,2,223561,Conrad,Will,Marquette HS,,658910,,,
Junior Women 13-14,1,201032,Maggie,Daly,MUCC / XCKC /BIKE STOP,,631968,,,
Junior Women 13-14,2,177100,Zaina,Brown,Move Up Cycling Club,,589347,,,
Junior Women 13-14,3,188861,Morgan,Hermsmeyer,,,,,,
Junior Women 13-14,4,214476,Kamryn,Cooper,,,,,,
Junior Women 13-14,5,224241,Kennedy,Hampton,,,,,,
Junior Women 15-16,1,214139,Sophia,Maserang,,,655671,,,
Masters 40-49,1,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,278.71154294154,267.79828332634,
Masters 40-49,2,78998,Devin,Glenn,CycleX Racing,,242213,305.31403144889,288.02554094177,
Masters 40-49,3,206199,Dave,Breslin,,,194722,308.63537003072,308.2527985572,
Masters 40-49,4,126531,Ryan,Thompson,Team Boulevard Brewing Co.,,428264,348.32474231454,328.48005617263,
Masters 40-49,5,34217,Jason,Douglas,Team Boulevard Brewing Co.,,316430,359.94385737982,348.70731378805,
Masters 40-49,6,46250,James,Nelson,2 Timing Guys/Pfoodman Racing,,207452,424.53940300948,368.93457140348,
Masters 50-59,1,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,277.43893355065,277.43893355065,
Masters 50-59,2,118350,Erik,Riker,Team Boulevard Brewing Co.,,403130,457.26446095593,364.47410840856,
Masters 50-59,3,3597,Michael,Morgan,CycleX Racing,,335098,353.22798207863,402.56880384156,
Masters 50-59,4,35928,Michael,Bobelak,The Hub Bicycle Company,,4030,480,440.66349927456,
Masters 50-59,5,44049,Rich,Peraud,Hub Racing p/b Smith Patrick,,323782,514.42792608013,478.75819470757,
Masters 50-59,6,35888,Dan,Young,,,243485,445.19183086995,516.85289014057,
Masters 50-59,7,153546,Chris,Kuseliauskas,St Louis Cycling Club,,,478.75819470757,554.94758557357,
Masters 50-59,8,214480,Steve,Clayton,Aftermath Racing,,,504.83614256159,593.04228100657,
Masters 50-59,9,210720,Tyson,Kanoya,,,651643,582.48954053151,631.13697643957,
Masters 60+/70+,1,93454,Darin,Marlow,Pastaria - Big Shark Racing,,228080,378.84987328579,326.49354679719,
Masters 60+/70+,2,82533,James,Schwantner,Pastaria Big Shark,,386506,390.24150977334,349.09795075742,
Masters 60+/70+,3,55287,Bernd,Faust,Burger Bier Boogie Racing,,243823,361.26309296956,371.70235471765,
Masters 60+/70+,4,122175,Dana,Braet,Velo Force,,324966,425.79974799853,394.30675867788,
Masters 60+/70+,5,63379,Rick,Bass,momentum racing,,,383.23878210742,416.91116263811,
Masters 60+/70+,6,177937,Shawn,Sweetin,Velo Force,,564223,470.5813391646,439.51556659834,
Masters 60+/70+,7,70862,Seth,Gausnell,St. Louis Cycling Club,,229327,453.23138519814,462.11997055856,
Masters 60+/70+,8,12385,Tim,Mcallister,Pastaria Big Shark,,,469.45499880103,484.72437451879,
Masters 60+/70+,9,28584,Kurt,Schenk,Pastaria - BigShark,,172554,473.31468674867,507.32877847902,
Masters 60+/70+,10,35965,Gary,Merideth,Heckawee Racing,,275975,484.05769951287,529.93318243925,
Single Speed,1,94746,Brian,Kukla,CycleX Racing,,414960,269.0342084105,269.0342084105,
Single Speed,2,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,750694,380.04801864913,322.90253320633,
Single Speed,3,25220,Alex,Grman,,,261865,328.53562549552,352.51971064612,
Single Speed,4,127720,Brian,Gainer,,,503209,384.22575752267,382.1368880859,
Single Speed,5,28052,Erik,Seaver,The Hub Racing Team,,,399.47453082133,411.75406552569,
Single Speed,6,150058,Joe,Slavich,Kewl Beanz Cycling,,540277,446.39183187892,441.37124296548,
Women  Masters 40+,1,12177,Amy,Strahan,Pastaria big shark,,183476,,,
Women  Masters 40+,2,205753,Peggy,Rabun,Pastaria - Big Shark Racing,,750527,,,
Women  Masters 50+,1,89623,Lisa,Daffilo,Pasteria/BigSharkracing,,389779,,,
Women 4/5,1,198911,Cozette,Mothershead,,,,,,
Women 4/5,2,188865,Katelyn,Feit,Southside Cyclery,,,,,
Women 4/5,3,222216,Lauren,Carqueville,KewlBeanz,,,,,
Women 4/5,4,220912,Hannah,Fletcher,,,,,,
Women 4/5,5,224979,Kristin,Fleischmann brewer,,,,,,
Women Category 1/2/3,1,50961,Britta,Siegel,Velo Force,,310867,546.97379095138,430.89825505576,
Women Category 1/2/3,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,449.35372590117,447.16781099903,
Women Category 1/2/3,3,50787,Abby,Ruess,,,312258,440,463.43736694229,
Women Category 1/2/3,4,198933,Katherine,Lin,Road Crew Coffee Racing,,613484,516.33199605659,479.70692288555,
Women Category 1/2/3,5,177944,Jamie,Wilger,,,588619,486.06009644153,495.97647882881,
Women Category 1/2/3,6,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,401943,473.35374932957,512.24603477207,
