Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men B Collegiate ,3,4,,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men B Collegiate ,4,5,,
MSG CX Series #2,2013-09-29,CX Cat 4/5,26,28,655.80553548464,
MSG CX Series #3,2013-10-5,CX Cat 4,20,21,664.99726860315,
MSG CX Series #4,2013-10-6,Mountain Bike,4,4,,
MSG CX Series #4,2013-10-6,CX Cat 4,17,17,645.35372972308,
MSG CX Series #5,2013-10-12,CX Cat 4,12,13,611.18740289948,
MSG CX Series #6,2013-11-2,CX Cat 4,23,24,665.99799017273,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,7,7,612.1910223443,
MSG CX Series #8,2013-12-7,Collegiate Men B,12,13,688.900310375,
MSG CX Series #9,2014-01-4,CX Cat 4,13,15,594.08767992215,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,33,34,481.17869727498,
