Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 MEN,18,81,469.9797619572,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,10,89,419.19617238292,
Raceway CX,2011-10-23,CAT 4 MEN,9,86,390.82632863852,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,33,118,454.69803898879,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,1,88,366.40027807606,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,5,67,314.14015984085,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,5,74,325.19087425941,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,1,71,348.75377559649,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,5,33,328.31903700477,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,19,67,348.01278743733,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,10,30,317.81512638561,
StarCrossed CX,2013-09-14,Men 40+,11,65,307.16306518696,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,19,30,392.92586916823,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,23,31,400.6267013712,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,24,36,410.16552005375,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,10,14,380.52625145044,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,3,14,369.1786159349,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,DNF,22,436.39709646992,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,8,14,461.21394958724,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,15,18,411.36347561277,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,29,30,412.61768891804,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,9,14,371.17250086205,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,13,32,350.38663021468,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,22,32,403.75236291822,
