Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2021-10-2,Men Junior,40,53,432.92684072024,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,52,68,445.82942732798,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,35,55,420.49353097722,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,45,61,427.77572229336,
Belgian National Championships,2022-01-8,Men Junior,58,70,476.2711858555,
Polderscross,2022-09-18,Men Junior,51,65,448.70616077271,
Berencross - Meulebeke,2022-10-1,Men Junior,43,66,414.22619301542,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,49,60,409.6885776356,
Belgian National Championships,2023-01-15,Men Junior,50,75,417.31789467332,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,34,36,,
