Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,66,115,564.93765508316,
Battle at Barlow,2011-09-24,Masters 35+ C,56,96,566.45049564412,
Cross Crusade #1,2011-10-2,Masters 35+ C,119,217,563.93896853227,
Cross Crusade #3,2011-10-16,Masters 35+ C,69,197,499.93761866194,
Cross Crusade #4,2011-10-23,Masters 35+ C,109,182,581.3720430999,
Cross Crusade #8,2011-11-13,Clydesdale,45,58,684.61804064825,
Kruger's Crossing CX Classic,2011-11-20,Category B,DNF,37,505.68084472666,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,39,86,503.81808030183,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,28,113,471.60973177806,
Cross Crusade: Rainier,2012-10-14,Category C,52,79,566.98580419281,
GPTB: David Douglas CX #2,2012-10-27,Category C,16,28,544.180487974,
Cross Crusade: Barton Park,2012-11-4,Category C,35,74,516.22433395002,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,21,37,532.69247370931,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,44,86,550.92932112496,
Fazio Farms,2013-09-22,Category C,15,23,569.43102652329,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,38,112,497.56339768306,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,15,32,530.46593299775,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,43,70,560.27661211455,
Cross Crusade: PIR Infield,2013-11-10,Category C,36,77,509.81994212596,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,34,53,589.16296704842,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,31,55,567.84524836032,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,32,82,495.52340445452,
Cross Crusade: Heron Lakes,2014-10-19,Category C,DNF,97,658.12861605813,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,7,19,474.22531637922,
Cross Crusade: PIR Infield,2014-11-9,Category C,49,88,537.09573454956,
GPRM 2015: DDCX,2015-09-5,Category C,36,46,617.92324820956,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,4,16,487.59029817217,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,13,35,512.98006531775,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,15,40,511.89412508693,
Cross Crusade: Alpenrose,2015-10-11,Category C,51,86,530.70842481607,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,15,23,546.07100216442,
Pedalers at the Poor Farm,2015-11-7,Category C,8,18,518.88382696689,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,37,103,504.37834429076,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,13,23,511.52665864525,
GP David Douglas CX,2016-09-3,Masters 35+ 4,36,58,570.81788186067,
Corn Cross,2016-09-11,Masters 35+ 4,10,18,567.01604002929,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,34,43,622.57266105484,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,30,40,588.11752879856,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,52,99,549.36932768593,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,16,24,546.28742727475,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,7,23,461.33284769088,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,26,49,522.41381792294,
GPCM: DDCX,2017-09-2,Masters 35+ 4,DNF,54,637.77067470891,
Corn Cross 1,2017-09-10,Masters 35+ 4,8,24,497.0436866431,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,36,46,587.64601977096,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,15,25,570.87143572391,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,17,38,521.75670810907,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,18,38,531.74983344319,
