Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,11,32,501.68326976268,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,9,24,501.24182992372,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,7,21,510.32098734402,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,12,34,510.81870389065,
Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,7,31,485.53617463584,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,2,19,449.02570888878,
Solon CX,2012-11-11,Men Cat 4 -,6,24,476.08726416184,
Ride On Cyclocross,2012-11-18,Men cat 4 C open,3,20,453.94806981923,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,2,20,439.29263144904,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,11,41,445.0424308112,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),3,19,442.78884025799,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,10,12,445.41618720696,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,20,21,467.46831942889,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,40,50,460.60867698155,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,15,22,410.07971821485,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,16,21,413.03876905113,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,18,23,449.14636811605,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,12,23,363.10296006515,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,11,16,445.78330627507,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,62,326.30187988432,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,2,14,325.96588592161,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,9,36,353.20778632325,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,30,88,369.61492072463,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,86,123,475.53404057899,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,39,89,386.05714648281,
Trek CX Cup,2017-09-24,Men Singlespeed Open,59,69,508.0270521475,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,2,11,343.93622741202,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,16,19,383.85237041378,
Cross' on the Range,2017-11-12,Men Masters 35+,4,9,384.91885902656,
Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,2,11,320.17948051046,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,4,26,361.26420100033,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,4,11,310.89564196103,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,15,33,355.83951669233,
