Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12523,Murray,Swanson,Peninsula Velo,1:03:04,206144,237.25924531151,243.9717982047,
35+ A Master Men,2,96289,Alexander,Kramer,Quadzilla Racing,1:03:22,248404,290.58896574464,251.50849916926,
35+ A Master Men,3,44663,Aaron,Wilcher,,1:04:38,38204,287.26464059236,259.04520013383,
35+ A Master Men,4,49863,Menko,Johnson,Peninsula Velo Racing,1:06:02,18004,283.22332850311,266.58190109839,
35+ A Master Men,5,12407,Dan,Murray,,1:07:11,,343.21031240762,274.11860206296,
35+ A Master Men,6,37887,William,Kemper,,1:07:30,18873,285.74439645067,281.65530302752,
35+ A Master Men,7,51900,Youenn,Colin,Superpro,1:07:45,188162,319.11827778145,289.19200399209,
35+ A Master Men,8,54051,Ode,Bernstein,,1:08:38,325848,371.08349498166,296.72870495666,
35+ A Master Men,9,101533,Phillip,Hynes,,1:08:46,,330,304.26540592122,
35+ A Master Men,10,7674,Brian,Staby,Bicycle Blue Book/HRS/Rock Lobster,1:09:01,215179,323.75101762983,311.80210688579,
35+ A Master Men,11,18987,Chad,Rosser,,1:09:05,286506,323.41542676481,319.33880785035,
35+ A Master Men,12,18125,Greg,Klingsporn,HUP United,1:09:41,,368.46887160335,326.87550881492,
35+ A Master Men,13,12560,James,Badia,Unattached,1:09:50,,280.59272977858,334.41220977948,
35+ A Master Men,14,14051,Shaun,O'bryan,,1:10:15,,387.32722146763,341.94891074405,
35+ A Master Men,15,12682,Dylan,Mcreynolds,North American Velo / Classbook.com,1:11:08,23832,392.45457737617,349.48561170861,
35+ A Master Men,16,41264,Joel,Sellman,,1:04:28,270545,368.1806099542,357.02231267318,
35+ A Master Men,17,72387,Jay,Parkhill,Team Roaring Mouse,1:05:13,27283,383.51837976289,364.55901363774,
35+ A Master Men,18,76032,Joseph,Bromley,,1:05:40,,330,372.09571460231,
35+ A Master Men,19,12816,Matt,Leonard,Dolore Grotta/Big Swingin Cycles,1:05:57,233007,379.99765434858,379.63241556688,
35+ A Master Men,20,13141,James,Coates,CALIFORNIA GIANT / SPECIALIZED,45:02:00,7200,245.52233239973,387.16911653144,
35+ A Master Men,21,12471,Anthony,Coando,Dolore Grotta - Big Swingin Cycles,23:58,170101,305.32192260521,394.70581749601,
35+ A Master Men,22,24388,Jonathan,Clay,,31:05:00,252989,442.43556840568,402.24251846057,
35+ B Master Men,1,87590,Sage,Aldebaran,,46:43:00,1316,421.02121568749,341.29894797872,
35+ B Master Men,2,64368,Sergio,Iniguez,,47:18:00,136389,349.97621567018,349.97918386179,
35+ B Master Men,3,22262,Andrew,Shatz,Team Roaring Mouse,47:48:00,287530,384.12041340047,358.65941974486,
35+ B Master Men,4,98355,Paul,Marshall,Quadzilla Racing,47:52:00,,500,367.33965562793,
35+ B Master Men,5,58128,Andrew,Vontz,Superpro,49:29:00,80240,399.44289318989,376.019891511,
35+ B Master Men,6,42186,Josh,Tabije,Caletti Cycles,50:38:00,367946,451.56238771539,384.70012739407,
35+ B Master Men,7,12978,Tony,Garcia,Fightin Bobas,50:48:00,,380.58725003378,393.38036327714,
35+ B Master Men,8,98364,Matthew,,C3-Twenty.20 Bike Shop,51:21:00,,500,402.06059916021,
35+ B Master Men,9,81463,Heath,Maddox,,51:27:00,42829,400.28917418172,410.74083504328,
35+ B Master Men,10,56660,Chris,Cowart,PenVelo Racing,51:42:00,361265,480.17185847925,419.42107092635,
35+ B Master Men,11,12510,Matthew,Triska,Dolore Grotta,51:49:00,257229,480.19358573643,428.10130680942,
35+ B Master Men,12,65571,Aaron,Ofsiany,Team Roaring Mouse,52:25:00,51166,473.77189242592,436.78154269249,
35+ B Master Men,13,10379,Andrew,Yee,,53:24:00,50693,380.29152432453,445.46177857556,
35+ B Master Men,14,59268,Jeff,Cullen,,53:44:00,,475.13713450649,454.14201445863,
35+ B Master Men,15,101530,Aris,Polyzus,,53:46:00,,500,462.8222503417,
35+ B Master Men,16,31668,Tyler,Newby,N/A,53:52:00,242268,526.62137380975,471.50248622477,
35+ B Master Men,17,32928,Matthew,Blain,,54:21:00,,518.00251319031,480.18272210784,
35+ B Master Men,18,51932,Charles,Himes,,54:24:00,16249,451.53051617329,488.86295799091,
35+ B Master Men,19,35448,Jason,Rosson,Zeitgeist Racing,54:28:00,,486.84714931481,497.54319387398,
35+ B Master Men,20,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,55:06:00,178427,501.42354964475,506.22342975705,
35+ B Master Men,21,101158,Matthew,Newman,Gear Rush,55:46:00,367774,500,514.90366564012,
35+ B Master Men,22,11996,Ian,Dewar,,56:07:00,197747,549.43974106765,523.58390152319,
35+ B Master Men,23,29753,Chad,Thomas,Peninsula Velo,56:11:00,272148,487.3476390177,532.26413740626,
35+ B Master Men,24,79897,Kevin,Comerford,VSRT,56:24:00,158585,496.48941842791,540.94437328933,
35+ B Master Men,25,12712,David,Gill,Missing Link / 3rd Rail,45:50:00,157302,420.08305707598,549.6246091724,
35+ B Master Men,26,55540,Matt,Schwartz,HUP United,48:45:00,354410,428.16005343325,558.30484505547,
35+ B Master Men,27,56646,Brian,Gerke,Team Oakland Cycling,49:38:00,,527.87590432024,566.98508093854,
35+ B Master Men,28,23178,Jeremiah,Blume,,51:12:00,,544.6696333937,575.66531682161,
35+ B Master Men,29,17557,Ryan,Madison,SuperPro,57:27:00,,500,584.34555270468,
35+ B Master Men,30,12579,Brian,Rogers,SyCip Racing,17:15,252880,417.0315984975,593.02578858775,
35+ B Master Men,31,17343,Rolland,Jurgens,None,8:43,285465,485.80817230116,601.70602447082,
35+ B Master Men,32,29749,Mark,Woloschuk,,8:45,301853,442.97526945783,610.38626035389,
35+ B Master Men,DNF,66255,Willem,Vanderwerff,,7:56,101194,348.38876950541,619.06649623696,
35+ B Master Men,DNF,866,Todd,Crisafulli,,9:45,8150,445.4590462211,619.06649623696,
35+ B Master Men,DNF,51303,Jason,Hanchett,Berkeley Bicycle Club (BBC),0,255669,443.97378480624,619.06649623696,
35+ Master Women,1,58182,Michelle,Morrill,,49:49:00,365569,433.95265242344,438.3749518271,
35+ Master Women,2,9233,Lindsey,Collins,,53:47:00,251804,487.29718700021,472.24996788473,
35+ Master Women,3,23141,Carrie,Edwards,,47:10:00,,540,506.12498394237,
35+ Master Women,4,35510,Renee,Shelton,none,49:09:00,101965,550.90480646195,540,
35+ Master Women,5,79927,Brett,Ortiz,Pacific Crush,49:44:00,271361,579.25508988311,573.87501605763,
35+ Master Women,6,61433,Michelle,Nightengale,Fun Sport Bikes Cycling Team,52:58:00,290262,684.55076366104,607.75003211527,
35+ Master Women,7,101537,Stefke,Lisa,N/A,47:07:00,,540,641.6250481729,
45+ A Master Men,1,1723,Henry,Kramer,,1:05:52,52268,264.96120531671,253.622645232,
45+ A Master Men,2,6824,Jeff,Sanford,,1:06:49,108230,320.5207975866,262.64115520524,
45+ A Master Men,3,12861,John,Mundelius,Cal Giant,1:07:26,131006,264.91497199633,271.65966517848,
45+ A Master Men,4,46366,Matt,Shelton,Tam Bikes,1:07:44,42391,309.65674497432,280.67817515173,
45+ A Master Men,5,14458,Robert,Meighan,,1:09:05,40227,369.49104539476,289.69668512497,
45+ A Master Men,6,12942,Karl,Ehlert,Team Rambuski Law/Team Rambuski Law,1:09:16,10559,368.69786486293,298.71519509822,
45+ A Master Men,7,12648,Mark,Abele,,1:02:27,110709,365.9841140847,307.73370507146,
45+ A Master Men,8,12956,Travis,Ma,Peninsula Velo Cycling Club,1:03:25,21959,376.12486762634,316.7522150447,
45+ A Master Men,9,61444,David,Tripier,Coretechs,1:03:46,144645,347.74242844424,325.77072501795,
45+ A Master Men,10,12654,Bill,Sans,,1:04:33,48284,388.93391774067,334.78923499119,
45+ A Master Men,11,7545,David,Tricamo,,1:04:43,35925,336.3042929094,343.80774496444,
45+ A Master Men,12,12546,Thomas,Hoeffel,Missing Link/3rd Rail,1:05:42,16403,389.99182501193,352.82625493768,
45+ A Master Men,13,36756,Rich,Sangalli,BMC,1:06:07,,400,361.84476491092,
45+ A Master Men,14,12529,Brad,Koester,,1:06:36,,393.17167518858,370.86327488417,
45+ A Master Men,15,12623,Tom,Carpenter,Team Oakland Cycling,1:07:27,169740,441.30574672004,379.88178485741,
45+ A Master Men,16,54070,Matt,Rolandson,,1:08:00,84257,406.60837832588,388.90029483066,
45+ A Master Men,17,23154,Eric,Lowe,,1:08:12,234931,382.8461318929,397.9188048039,
45+ A Master Men,18,12625,Clifford,Lee,,1:08:14,219875,457.2600954433,406.93731477714,
45+ A Master Men,19,12414,Ross,Tinline,,1:08:38,35623,377.24859432257,415.95582475039,
45+ A Master Men,20,12347,Norm,Kreiss,,1:02:45,,307.70939410449,424.97433472363,
45+ A Master Men,21,62908,Matt,Kline,,1:03:35,411242,405.93561771483,433.99284469688,
45+ A Master Men,22,2347,Evan,Adams,,1:03:45,192630,388.86667192064,443.01135467012,
45+ A Master Men,23,44684,Rich,Reffner,unattached,1:04:56,231524,617.47353068134,452.02986464336,
45+ A Master Men,24,78491,Steve,Blakemore,,.0-123,,400,461.04837461661,
45+ A Master Men,25,38941,Jerry,Roach,Fightin Bobas,39:24:00,96524,400,470.06688458985,
45+ A Master Men,26,34677,Leonel,Quinteros,,.0-410,141358,431.36650724323,479.0853945631,
45+ A Master Men,27,12131,Don,Langley,,23:35,,400,488.10390453634,
45+ A Master Men,28,101534,Jon,Oneill,,27:13:00,,400,497.12241450958,
45+ A Master Men,29,44692,Steve,Wade,,32:41:00,178452,410.33966001356,506.14092448283,
45+ A Master Men,30,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,15:59,117797,347.18023371515,515.15943445607,
45+ B Master Men,1,41245,Brian,Ort,Team Roaring Mouse,48:39:00,26822,399.55839659072,348.25743535477,
45+ B Master Men,2,81436,Rene,Larro,Peninsula Velo Racing,48:59:00,387473,419.78097583111,355.72729037714,
45+ B Master Men,3,82774,Mike,Warren,,49:09:00,37286,420.42245229323,363.19714539952,
45+ B Master Men,4,81457,John,Koslosky,Castro Valley Cyclery / Panaracer,49:29:00,19682,371.79983407761,370.6670004219,
45+ B Master Men,5,12968,Tom,Taylor,,50:17:00,129703,409.80451706559,378.13685544427,
45+ B Master Men,6,25869,Alan,Bennett,,50:39:00,,474.55261162064,385.60671046665,
45+ B Master Men,7,35521,Herb,Bool,,50:53:00,237697,397.06870148266,393.07656548903,
45+ B Master Men,8,69267,Kurt,Martin,Team Roaring Mouse,50:55:00,294446,414.4376998682,400.5464205114,
45+ B Master Men,9,78447,Rob,Matthews,,51:13:00,,540,408.01627553378,
45+ B Master Men,10,69270,Frederic,Lequient,Cushman & Wakefield,51:48:00,199591,432.38462743176,415.48613055616,
45+ B Master Men,11,12893,Benoit,Dubuisson,Bicycle Bluebook/HRS/Rock Lobster,52:07:00,158127,380.71608418923,422.95598557853,
45+ B Master Men,12,65576,Jim,English,SuperPro,52:36:00,390015,430.62013074863,430.42584060091,
45+ B Master Men,13,69275,Bret,Benton,Peninsula Velo,52:54:00,454295,503.83255158214,437.89569562328,
45+ B Master Men,14,12878,Jorge,Pont,Suffolk-Sunpower Racing,53:15:00,237177,467.77511571279,445.36555064566,
45+ B Master Men,15,12760,Craig,Ball,,53:54:00,316884,441.24437661489,452.83540566804,
45+ B Master Men,16,12699,Juan,Ortiz,,54:15:00,26838,434.39743619358,460.30526069041,
45+ B Master Men,17,43802,Russell,Green,Toms Atlantic Cyclery/3D Racing Team,54:33:00,277791,471.5375028106,467.77511571279,
45+ B Master Men,18,63813,Andrew,Cathcart,Cupertino Fruit Company/Konami,55:33:00,336630,459.74163845106,475.24497073517,
45+ B Master Men,19,12444,Brandon,Desch,North American Velo (NAV),55:42:00,,512.05559855345,482.71482575754,
45+ B Master Men,20,87173,Rick,Graves,Cushman & Wakefield,44:03:00,100365,483.56849481171,490.18468077992,
45+ B Master Men,21,71447,Chris,Mccrary,Kovarus/Wells Fargo,44:04:00,289122,464.66179488868,497.6545358023,
45+ B Master Men,22,56287,James,Keddie,Peninsula Velo Racing,44:55:00,336460,457.54562948203,505.12439082467,
45+ B Master Men,23,63805,Boris,Foelsch,Monta Vista Velo,46:58:00,360394,532.34705155738,512.59424584705,
45+ B Master Men,24,12660,Darrel,Brokeshoulder,Los Gatos Bicycle Racing Club,47:01:00,53086,474.72013702404,520.06410086942,
45+ B Master Men,25,81442,Ken,Misin,Quadzilla Racing,47:33:00,,587.74109151321,527.5339558918,
45+ B Master Men,26,81450,Manuel,Affonso,,48:42:00,391005,518.87476571325,535.00381091418,
45+ B Master Men,27,12885,Ray,Alvarez,HUP UNITED,52:50:00,,539.307218757,542.47366593655,
45+ B Master Men,28,73635,Jeffrey,Sobul,Team Oakland Cycling,55:37:00,,540,549.94352095893,
45+ B Master Men,29,56307,Marc,Garibaldi,Penvelo Racing,56:39:00,339286,519.46148603206,557.41337598131,
45+ B Master Men,30,101531,Antony,Thier,superpro,47:03:00,,540,564.88323100368,
45+ B Master Men,31,12701,Steven,Woo,Team Gene-solve,42:20:00,38840,542.88207459603,572.35308602606,
45+ B Master Men,32,23157,Ron,Stade,,17:45,33744,415.01770225126,579.82294104844,
45+ B Master Men,33,13149,Edward,Miszkiewicz,Sterling Sports,19:40,,540,587.29279607081,
55+ Master Men,1,3647,John,Brown,,49:00:00,114178,394.53487514179,354.05633305463,
55+ Master Men,2,56306,Jamie,Willin,,50:15:00,38466,427.1036305495,370.8493103654,
55+ Master Men,3,27726,Thom,Fox,Team Roaring Mouse,50:52:00,211278,423.22759777655,387.64228767618,
55+ Master Men,4,12023,Erik,Salander,Pen Velo Racing,51:45:00,195443,472.97081900395,404.43526498695,
55+ Master Men,5,44675,Cass,Laizure,,51:49:00,55004,399.27935892559,421.22824229773,
55+ Master Men,6,101532,Dave,Flandry,,52:46:00,,540,438.0212196085,
55+ Master Men,7,12449,Jim,Lentfer,Plus 3 Network,53:18:00,254004,455.37902579793,454.81419691928,
55+ Master Men,8,2432,Paul,Sadoff,,54:35:00,83434,470.24352945615,471.60717423005,
55+ Master Men,9,24198,Brent,Harris,,55:02:00,179999,509.36840579249,488.40015154083,
55+ Master Men,10,27715,Jim,Lund,Missing Link,43:09:00,21830,408.52586925235,505.1931288516,
55+ Master Men,11,31434,Keith,Hartstein,Mellow Motors,46:12:00,283790,501.55899640891,521.98610616237,
55+ Master Men,12,69128,Mark,Hubbell,,47:48:00,115577,563.04147230105,538.77908347315,
55+ Master Men,13,12607,Ric,Kellen,,51:22:00,18754,528.75427622458,555.57206078392,
55+ Master Men,14,36734,Gary,Balsam,,12:33,429136,566.35260142453,572.3650380947,
Cat B Men,1,29730,Chance,Tiner,scjc,43:58:00,304640,362.20495014417,311.93341839301,
Cat B Men,2,34475,David,Willhoite,Mudfoot,44:11:00,259218,379.84448760856,317.35890701713,
Cat B Men,3,2619,Matthew,Fox,Eriksen,44:21:00,242712,659.69112287303,322.78439564125,
Cat B Men,4,20928,Jonathan,Schantz,,44:50:00,291202,340.98728779771,328.20988426537,
Cat B Men,5,27827,Ben,Gurley,Scotts Valley Cycle Sport,45:20:00,301454,358.8920389285,333.63537288949,
Cat B Men,6,101540,Castro,Adriano,San Francisco Cycling Club,45:45:00,,400,339.06086151361,
Cat B Men,7,59304,Ian,Stowe,,46:45:00,321906,326.27860934845,344.48635013772,
Cat B Men,8,79734,Brad,Handel,Fresh Air/Hunter Cycles,46:48:00,429828,441.50234628231,349.91183876184,
Cat B Men,9,85688,Mark,Higgins,Cal Maritime,46:50:00,,444.24885395086,355.33732738596,
Cat B Men,10,101541,Nikki,Henry-whitefeather,,46:52:00,,400,360.76281601008,
Cat B Men,11,56653,Aaron,Spindell,,47:07:00,,426.81960039072,366.1883046342,
Cat B Men,12,35759,Mark,Colton,Musclemilk / Specialized,47:28:00,302872,361.4116265723,371.61379325832,
Cat B Men,13,53999,Jason,Milliron,,47:51:00,287507,415.2044837253,377.03928188243,
Cat B Men,14,39798,Matthew,Adler,,47:58:00,210634,418.30864900444,382.46477050655,
Cat B Men,15,76988,Ian,Kenny,,48:15:00,402964,409.46530916116,387.89025913067,
Cat B Men,16,71038,Ryan,Macdonald,M-Cubed,48:17:00,,402.79945796559,393.31574775479,
Cat B Men,17,35474,Michael,Wlosek,,48:21:00,,400,398.74123637891,
Cat B Men,18,96371,Tyler,Sarjeant,TCB Courier,48:32:00,,488.77214646307,404.16672500302,
Cat B Men,19,101542,Brian,Townsend,,48:33:00,,400,409.59221362714,
Cat B Men,20,37084,Alex,Braunstein,,49:02:00,303430,435.95525332431,415.01770225126,
Cat B Men,21,76029,Adam,Hemphill,SuperPro Racing,49:26:00,,416.88565227214,420.44319087538,
Cat B Men,22,96366,Sean,Melchionda,Divine Electric,49:55:00,68261,414.99561241061,425.8686794995,
Cat B Men,23,23157,Ron,Stade,,50:09:00,33744,415.01770225126,431.29416812362,
Cat B Men,24,49801,Joseph,Togoan,,50:18:00,307880,398.02112621995,436.71965674773,
Cat B Men,25,72359,Geoffrey,Colburn,,50:38:00,354508,451.03549613898,442.14514537185,
Cat B Men,26,101543,Nicholas,,Fresh Air-Hunter,50:39:00,,400,447.57063399597,
Cat B Men,27,12698,Thomas,Farley,Fresh Air Bikes/Freewheel,50:44:00,146681,460.16969707791,452.99612262009,
Cat B Men,28,86741,Scott,Lappe,,50:58:00,,479.74359686177,458.42161124421,
Cat B Men,29,18932,Derrick,Chao,superpro,51:35:00,285542,468.71078627781,463.84709986833,
Cat B Men,30,78486,Eliot,Logan,Metromint,44:45:00,,478.02415674195,469.27258849244,
Cat B Men,31,41270,Brandon,Keefe,,46:23:00,,527.73200298031,474.69807711656,
Cat B Men,32,85757,Kenneth,Ho,Chica Sexy,46:36:00,,477.13104560384,480.12356574068,
Cat B Men,33,5108,Eric,Lonowski,Box Dog Bikes,47:40:00,285066,400,485.5490543648,
Cat B Men,34,35500,Daniel,Gruver,,50:59:00,,460.5022168493,490.97454298892,
Cat B Men,35,101544,Mike,Holcomb,,32:51:00,,400,496.40003161304,
Cat B Men,36,47901,Milin,Balsara,GEEKHOUSE,37:20:00,305043,479.29665789478,501.82552023715,
Cat B Men,37,58547,Andrew,Nelson,Vive La Tarte + Cykel,21:35,328492,382.56731189196,507.25100886127,
Cat B Men,38,89845,Antonio,Ricalde,Dolore Grotta/BigSwingin Cyclocross,15:47,,410.76565457439,512.67649748539,
Cat B Men,39,50234,Donal,Pugh,All Hail The Black Market,20:26,175958,444.19562595055,518.10198610951,
Cat B SS,1,25926,Scott,Symon,Team Roaring Mouse,47:05:00,261907,402.41132662867,350.90346662944,
Cat B SS,2,71482,Jess,Couch,Comare Cycles,48:19:00,62820,401.71196618635,360.9464088304,
Cat B SS,3,101175,Maciek,Wojciechowski,,48:29:00,,500,370.98935103135,
Cat B SS,4,7923,Gareth,Feldstein,,48:44:00,240935,257.80411561707,381.03229323231,
Cat B SS,5,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,48:57:00,113898,434.359530583,391.07523543327,
Cat B SS,6,27671,Joe,Carpenter,SuperPro,49:50:00,301276,447.2518803136,401.11817763422,
Cat B SS,7,101144,Ed,Dorsey,Vive Le Tarte / Cykel,51:02:00,450726,500,411.16111983518,
Cat B SS,8,54001,Gregg,Oglesby,Berkeley Bicycle Club,51:22:00,237905,438.47795430301,421.20406203614,
Cat B SS,9,88528,Johnny,Ruggeri,Velo Fratello b/p Bay Equity,51:28:00,,466.34403566156,431.24700423709,
Cat B SS,10,87588,Brian,Mott,Tesla Motors / Wolfpack Hustle,43:33:00,454366,468.89418175012,441.28994643805,
Cat B SS,11,96295,Trent,Johnson,,43:53:00,,461.64511345867,451.332888639,
Cat B SS,12,65569,Robert,Peters,,44:49:00,434087,466.59101159737,461.37583083996,
Cat B SS,13,79727,Chris,Ng,UC Davis Cycling,44:52:00,304753,484.57807906517,471.41877304092,
Cat B SS,14,13003,Chris,Coffee,none thanks,44:53:00,,473.94336433172,481.46171524187,
Cat B SS,15,95156,Wilson,Deng,18MillionSpeed,44:54:00,414574,431.26386513179,491.50465744283,
Cat B SS,16,101545,Daood,Abujacoob,,45:08:00,,500,501.54759964379,
Cat B SS,17,18947,Ted,Ketai,,45:18:00,,505.40943944283,511.59054184474,
Cat B SS,18,109800,Marco,Soldano,SuperPro Racing,45:28:00,237171,528.41989288611,521.6334840457,
Cat B SS,19,41250,Brandon,Reif,unsponsored,47:07:00,429363,557.87918468372,531.67642624666,
Cat B SS,20,37911,Todd,Santaniello,Mission Cycling,47:16:00,302025,547.694220697,541.71936844761,
Cat B SS,21,98381,Blake,Kasemeier,,30:19:00,,500,551.76231064857,
Cat B SS,22,98383,Rob,Peters,,16:51,,500,561.80525284953,
Cat B SS,23,81414,Carlin,Eng,SF2G / Boyz on the Hoods,18:53,,499.98777990609,571.84819505048,
Cat B SS,24,85736,Richard,Castillo,18millionspeed,18:56,414271,424.12942331027,581.89113725144,
Cat C 35+ Men,1,85727,Gerardo,Ferrando,Mission Cycling,34:29:00,454396,540,417.74870073553,
Cat C 35+ Men,2,58659,Chris,,SJBC,35:12:00,,540,424.54043958356,
Cat C 35+ Men,3,49734,Jeff,Bilodeau,,35:19:00,305630,449.80769785169,431.33217843158,
Cat C 35+ Men,4,96307,Todd,Roach,,35:47:00,30039,376.59808286031,438.12391727961,
Cat C 35+ Men,5,87604,John,Galvin,Cushman Wakefield,36:13:00,333042,484.59948121488,444.91565612763,
Cat C 35+ Men,6,32941,Bryan,Cheung,,35:44:00,390615,435.13412821935,451.70739497566,
Cat C 35+ Men,7,101521,Tom,Sinitzer,,35:46:00,,540,458.49913382369,
Cat C 35+ Men,8,109802,Nathaniel,Mckitterick,,36:59:00,413805,540,465.29087267171,
Cat C 35+ Men,9,101523,James,Dempster,Self,38:08:00,,540,472.08261151974,
Cat C 35+ Men,10,72363,Minh,Pham,Leopard-Sapporo Team,38:30:00,325046,488.40707645108,478.87435036776,
Cat C 35+ Men,11,60821,Brian,Moore,0,38:31:00,241950,561.37149408031,485.66608921579,
Cat C 35+ Men,12,81422,Eric,Strempke,BAG of HAMMERS,38:41:00,34407,602.17734423695,492.45782806382,
Cat C 35+ Men,13,96314,Marcus,Catano,Shake and Bake,39:11:00,443081,519.37185721163,499.24956691184,
Cat C 35+ Men,14,51911,Aj,Chmura,My wallet....,39:56:00,,540,506.04130575987,
Cat C 35+ Men,15,89127,Jeff,Guertin,Jesus,40:03:00,,642.81485346459,512.8330446079,
Cat C 35+ Men,16,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,40:04:00,400759,540,519.62478345592,
Cat C 35+ Men,17,101130,Rob,Beard,Eagle Rock Cycling,40:05:00,292645,540,526.41652230395,
Cat C 35+ Men,18,69258,Alan,Schacter,Mission cycling club,40:19:00,,540,533.20826115197,
Cat C 35+ Men,19,96486,Patrick,Oconnell,,40:28:00,,496.93787183383,540,
Cat C 35+ Men,20,12879,Alex,Abbas,Team Roaring Mouse,40:55:00,,585.21423548162,546.79173884803,
Cat C 35+ Men,21,58971,Galen,Kone,FOX Racing Shox,41:31:00,,540,553.58347769605,
Cat C 35+ Men,22,36713,Kevin,Kone,,41:40:00,19617,602.30217737028,560.37521654408,
Cat C 35+ Men,23,101137,Andrew,Horvai,Peninsula Velo,42:04:00,418485,540,567.1669553921,
Cat C 35+ Men,24,22723,Steve,Berg,,42:12:00,534739,540,573.95869424013,
Cat C 35+ Men,25,72373,Vaughan,Landrum,Genentech Bicycle Club,43:03:00,492324,552.59810770851,580.75043308816,
Cat C 35+ Men,26,78465,Michael,Saccone,Integrate,43:05:00,388299,580.29027025427,587.54217193618,
Cat C 35+ Men,27,87609,Steve,Biggs,Cushman & Wakefield Racing,43:21:00,336130,615.21106811418,594.33391078421,
Cat C 35+ Men,28,32949,Blake,Sullivan,None,43:42:00,,604.53244733308,601.12564963224,
Cat C 35+ Men,29,101524,Dimitri,Proano,Me!,44:50:00,,540,607.91738848026,
Cat C 35+ Men,30,85690,Kurt,Kuckein,Privateer,28:29:00,170042,539.37988862182,614.70912732829,
Cat C 35+ Men,31,69271,Terrence,Langeman,Peninsula Velo Racing,33:13:00,65291,527.74987760401,621.50086617631,
Cat C 35+ Men,32,69264,Timothy,Lillis,Vive La Tarte + Cykel,34:25:00,,596.7,628.29260502434,
Cat C 35+ Men,33,96321,Erik,Sandvik,Peninsula Velo Racing,34:26:00,,591.57035697092,635.08434387237,
Cat C 35+ Men,34,46731,Ben,Tomkins,Lamorinda Cycling Club,23:14,413930,544.18120823784,641.87608272039,
Cat C 35+ Men,35,85730,Matt,Gillespie,None,23:35,,619.70766050583,648.66782156842,
Cat C 35+ Men,36,101525,Jeffrey,Radick,LizaCoaching/IntegrateFitness,33:43:00,,540,655.45956041644,
Cat C Men,1,85688,Mark,Higgins,Cal Maritime,32:44:00,,444.24885395086,436.6442597551,
Cat C Men,2,53675,George,Ghanim,Unattached,34:54:00,289176,533.17791361926,446.040236141,
Cat C Men,3,36726,John,Luk,Peninsula Velo Racing,35:03:00,305015,471.54783637409,455.4362125269,
Cat C Men,4,73697,Sean,Chon,,35:24:00,419039,536.37163737758,464.8321889128,
Cat C Men,5,101526,Vernick,Russell,,35:39:00,,540,474.2281652987,
Cat C Men,6,96356,Jacob,Stultz,none,36:46:00,420192,572.26622366654,483.6241416846,
Cat C Men,7,96351,Carl,Shawver,0,37:39:00,,531.93344408336,493.0201180705,
Cat C Men,8,56644,Ryan,Kujawski,cash britches,37:41:00,454316,516.45733643547,502.4160944564,
Cat C Men,9,81414,Carlin,Eng,,38:39:00,,499.98777990609,511.8120708423,
Cat C Men,10,98349,Giovanni,Fiorenza,Pegasus Bicycle Works,38:41:00,,540,521.2080472282,
Cat C Men,11,101126,Chandler,Abraham,,39:37:00,,540,530.6040236141,
Cat C Men,12,101527,Pavel,Ladonnikov,Performance Cycle Coaching,39:38:00,391032,540,540,
Cat C Men,13,87924,Chris,Valente,none,39:39:00,,577.05903475998,549.3959763859,
Cat C Men,14,69259,Ty,Salsbery,,39:52:00,366619,542.41387481846,558.7919527718,
Cat C Men,15,98352,Joseph,Rodriguez,None,40:24:00,,540,568.1879291577,
Cat C Men,16,59310,Patrick,Baldwin,,40:50:00,,540,577.5839055436,
Cat C Men,17,51303,Jason,Hanchett,Berkeley Bicycle Club (BBC),56:28:00,255669,443.97378480624,586.9798819295,
Cat C Men,18,101128,Paul,Vanetti,none,32:31:00,,540,596.3758583154,
Cat C Men,19,76433,Alex,Lappe,,33:34:00,508916,597.59540498167,605.7718347013,
Cat C Men,20,101528,Matt,Brantveyn,,37:53:00,,540,615.1678110872,
Cat C Men,21,101529,Nat,Futterman,N/A,16:57,,540,624.5637874731,
Cat C Men,22,43096,Nathaniel,Kapinos,Peninsula Velo Racing,8:18,327832,346.85042565267,633.959763859,
Junior 10-14,1,101514,Zachary,,Mellow Motors Cycling Team,37:24:00,,,,
Junior 10-14,2,101515,Bailey,Schwantz,,38:01:00,,,,
Junior 10-14,3,101516,Evans,Kai,catinthehat racing,34:36:00,,,,
Junior 10-14,4,35375,Mason,Ball,,36:44:00,,,,
Junior 10-14,5,47916,Madelyn,Swanson,Peninsula Velo Racing,32:37:00,386261,,,
Junior 15-18,1,74317,Wyatt,Overson,Sunshine Bicycles,33:11:00,,,,
Junior 15-18,2,79885,Miles,Daly,,33:16:00,376121,,,
Junior 15-18,3,58974,Emmett,Schrader,Delore Grotta,40:05:00,,,,
Men A/Elite/Pro,1,12578,Don,Myrah,,1:01:43,25636,231.54240918778,197.88783461393,
Men A/Elite/Pro,2,32977,Jim,Hewett,SUMMIT BICYCLES/OSMO HYDRATION,1:02:16,226388,207.67145733482,208.42105778644,
