Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2014-11-1,Men CAT 4/5,57,57,681.44582585824,
Stoudts Cross,2014-11-2,Men CAT 4/5,69,69,694.10821504883,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,77,77,719.97301467002,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5 40+ Masters,9,9,668.61012588258,
Swashbuckler Cross,2015-10-31,Men CAT 4-5 40+ Masters,11,13,622.88146282148,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 4/5 40+,7,9,652.75488549419,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,18,18,655.25675504243,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,20,20,702.38889318902,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,9,9,587.67530160197,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),25,25,648.92256454087,
Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,9,9,632.86340848542,
Swashbuckler Cross,2016-11-5,Men 40-44 Masters,14,14,628.37798222321,
Stoudts Cross,2016-11-6,Men 40-44 Masters,19,19,681.07384163845,
Kutztown CX Da y2,2016-11-13,Men Masters 40+ Cat4/5,6,6,616.76358720169,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men 40+ Cat 4/5,7,7,610.140490655,
Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,8,8,638.5377904601,
Swashbuckler CX,2017-11-4,Men Cat4/5 Masters 40+,11,11,675.24570562637,
Stoudt's Cross,2017-11-5,Men Masters 40+ Cat4/5,9,9,682.0499824535,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,10,10,646.51893499913,
Troegenator Cross,2017-11-18,Men Masters 40+ Cat4/5,DNF,9,586.93068336266,
