Race Name,Race Date,Category Name,Place,Total Racers,Points
DocKore Cross,2008-10-11,Masters Men C 40+,DNF,14,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,22,80,486.99935405067,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,92,94,746.88945892969,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,22,65,493.28733417605,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,5,64,441.13744153941,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,10,50,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,9,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,10,49,443.13040250831,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,7,26,448.25178348915,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,4,36,383.95635775174,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,8,32,415.89705286777,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,3,35,386.27471380561,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,4,16,381.77781279371,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,6,32,380.56748332394,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,3,31,353.05757642008,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,3,31,348.98510578142,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,3,29,359.45900982722,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,1,33,326.26590426301,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,24,106,337.62089744557,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,7,14,363.45593141972,
Seattle Cyclocross Evergreen Park,2010-09-26,Master Men 45+ 1/2,8,13,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,8,17,356.39595316569,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,6,12,353.04394587807,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,18,18,423.69347325036,
Steilacoom,2010-10-31,Mstr1/2Men45+,5,10,345.46886948744,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,4,17,319.63203960834,
Maris Farms,2010-11-7,Mstr1/2Men45+,13,14,408.30645555108,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,10,20,347.06764694774,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men45+,5,9,355.01440080731,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men45+,6,10,354.20743394206,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,DNF,105,528.14588438382,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,8,14,363.37049226539,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,46,55,409.01760020869,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,13,19,396.8996279637,
Marymoor 2011,2011-09-25,Master Men1/2 45+,6,19,317.87543041758,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,13,19,389.83624316311,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,8,25,336.61365102869,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,9,17,332.80490992242,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,16,18,435.80880105814,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,8,13,358.25134415572,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,9,44,346.2635654791,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,4,20,303.45416144462,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,4,21,296.67877735135,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,9,10,354.99320822206,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,8,15,335.66592636412,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,10,24,341.72881862408,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,12,22,351.8713495102,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,12,25,349.19857961303,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,11,23,339.05605607366,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,15,24,370.44466952826,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,11,23,341.96927121874,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,10,16,371.34889171216,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,9,14,359.79682238716,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,13,18,381.67684128314,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,8,27,301.04508202463,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,9,22,345.69700565027,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,12,18,352.56440678773,
StarCrossed CX,2013-09-14,Men 40+,29,65,417.53070876327,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,11,26,342.23199945178,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,23,32,438.2820057574,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,24,30,435.35626329233,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,18,26,385.8410070356,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,14,31,336.63839889566,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,13,30,356.68950225947,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,23,24,421.23288757727,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,15,36,346.88887795265,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,23,24,425.80656964506,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,18,29,368.63284446054,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,23,32,369.52855044268,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,17,22,404.93519198678,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,17,23,391.32896285983,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,16,20,412.3654836744,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,18,27,365.21649372683,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,26,45,456.91112059559,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,27,30,402.7530005572,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,29,36,415.41114792574,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,24,29,456.49342548504,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,21,32,397.98495798423,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,28,36,408.56534267474,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,19,37,370.7697901566,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,26,36,417.95142917981,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,32,39,433.27754691601,
