Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-10-5,B Men,38,50,523.89376188613,
Back to Basics Cyclocross Series,2011-10-12,B Men,46,69,508.76798679483,
Primalpalooza,2011-11-6,Men 35+_3,21,22,466.01133513647,
Big Ring Cyclocross,2011-11-12,Men 35+_3,25,26,465.04622751577,
Lookout Cross,2011-11-27,Men 35+_3,15,15,488.8900304669,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,35,60,559.84833666861,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,35,40,532.97892713891,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,31,36,454.39176953958,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,DNF,61,501.89634297333,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,35,40,475.8562271431,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,56,66,598.03845252761,
Back to Basics Cyclocross Series,2013-09-25,B Men,57,74,536.9243869615,
Back to Basics Cyclocross Series,2013-10-9,B Men,37,58,481.67060262269,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,48,59,552.77804239817,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,40,41,546.82169824328,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,30,33,527.78016720769,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,DNF,21,455.02843248658,
