Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,Juniors,9,60,267,
Superprestige #6,2008-12-28,Elite Juniors,30,54,307.12478882391,
Azencross Loenhout,2008-12-30,Elite Juniors,21,66,297.64137426901,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,8,71,293.72018728976,
World Cup #6,2009-12-21,Elite Juniors GvA,16,37,344.37405608086,
World Cup #7,2009-12-26,Elite Juniors,8,48,296.07438277986,
International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,6,25,,
Superprestige Zonhoven,2010-02-7,Junior men,3,42,,
Steenbergcross,2010-09-19,Elite Men GvA,23,43,168.61051041398,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,9,44,165.83814413249,
Scheldecross,2011-12-11,Elite Men GvA,26,35,189.77566585297,
Superprestige Diegem,2011-12-23,U23 Men,20,57,213.23686706781,
World Cup #6,2011-12-26,Under 23 men,5,29,166.27587328474,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,9,39,184.07829253497,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,4,35,175.78206226269,
World Cup #1,2012-10-21,U23 Men,6,45,161.56761535783,
World Cup #2,2012-10-28,U23 Men,31,40,234.512437737,
Koppenbergcross,2012-11-1,U23 Men,3,30,173.73446920772,
Superprestige Zonhoven,2012-11-4,U23 Men,2,38,160.68575192812,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,6,46,166.77559615798,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,2,20,163.44383744076,
World Cup #3,2012-11-24,U23 Men,8,51,169.02433272585,
GP Rouwmoer,2012-12-22,U23 men,8,33,185.72374335853,
World Cup #6,2012-12-26,U23 men,20,48,196.74558420504,
Azencross,2012-12-28,U23 Men,13,54,184.26004985193,
GP Sven Nys,2013-01-1,U23 Men,4,31,163.89595835037,
Superprestige Diegem,2013-01-1,U23 Men,7,55,165.9021428724,
World Cup #7,2013-01-6,U23 Men,9,37,175.14866125399,
World Cup #8,2013-01-20,U23 Men,12,49,180.33767272862,
World Championships,2013-02-2,U23 men,5,42,153.84120780757,
Steenbergcross,2013-09-15,Elite Men GvA,27,40,179.73315305921,
Soudal GP Neerpelt,2013-09-28,Elite Men,15,38,153.89307111248,
World Cup #2,2013-10-26,U23,DNF,51,293.2938560052,
World Cup #3,2013-11-23,U23 Men,13,40,186.96707799258,
Cyclocross Essen,2013-12-21,U23 Men,9,37,202.91274750207,
World Cup #4,2013-12-22,U23 Men,4,51,156.53068561508,
World Cup #5,2013-12-26,U23 Men,11,43,169.45265877319,
Superprestige Diegem,2013-12-29,Men Under 23,8,40,184.89836968041,
World Cup #6,2014-01-5,Men Under 23,4,40,157.15410794994,
Belgian National Championships,2014-01-11,Men Under 23,1,36,145.50392090207,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,5,38,147.68416217177,
World Championships,2014-02-1,Men Under 23,26,40,214.59454962927,
Superprestige Hoogstraten,2014-02-9,Men Under 23,7,30,163.29096472408,
Superprestige Middelkerke,2014-02-15,Men Under 23,5,31,161.34294899169,
G.P. Stad Eeklo,2014-02-16,Men Elite,7,29,161.11812037109,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,7,29,159.04016774821,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,5,43,145.57570235106,
Steenbergcross,2014-09-21,Men Elite,14,40,146.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,5,37,123.1133871067,
Superprestige #1 - Gieten,2014-10-5,Men Elite,11,35,139.21827807055,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,12,36,136.26994015137,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,8,40,125.19777255052,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,11,29,142.03817654863,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,6,33,121.38007762229,
Jaarmarkcross,2014-11-11,Men Elite,17,23,185.87053853991,
Superprestige #3 - Gavere,2014-11-16,Men Elite,24,35,175.25393991202,
World Cup #2,2014-11-22,Men Elite,6,40,121.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,5,33,122.92120985451,
World Cup #3,2014-11-29,Men Elite,23,40,163.81440918468,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,7,36,127.31651210185,
Scheldecross Antwerpen,2014-12-13,Men Elite,15,38,157.73342740653,
Zilvermeercross,2014-12-14,Men Elite,9,33,145.84046631648,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,9,29,133.37539642265,
World Cup #4,2014-12-21,Men Elite,8,57,121.3247943647,
World Cup #5,2014-12-26,Men Elite,10,53,131.1721104649,
Superprestige #5 - Diegem,2014-12-28,Men Elite,6,47,116.73721257824,
Belgian National Championships,2015-01-10,Men Elite,15,45,161.27813454821,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,8,38,142.56360418816,
World Cup #6,2015-01-25,Men Elite,9,65,118.39586211643,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,8,67,119.12221443197,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,5,25,122.88226463631,
Steenbergcross,2015-09-27,Men Elite,9,28,131.32392559297,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,25,33,171.78384032627,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,5,31,114.73016905837,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,18,64,134.06763030425,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,9,30,126.49563579854,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,8,25,157.51360675683,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,16,41,143.10954810727,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,6,31,124.66127339262,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,18,32,147.64194950646,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,7,28,128.48538480536,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,16,20,153.36008737913,
Zilvermeercross,2015-12-12,Men Elite,17,37,177.05720259568,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,2,60,131.84581522708,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,3,59,189.27586206897,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,7,39,112.56020913876,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,4,46,127.45286746246,
Radcross Illnau,2016-09-25,Men Elite,1,38,126.41374817325,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,3,58,137.130108227,
Soudal Classics Neerpelt,2016-10-1,Men Elite,2,28,114.51644175322,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,4,32,100.80859761113,
Polderscross,2016-10-15,Men Elite,12,51,129.10024320485,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,6,25,111.77905955474,
Kermiscross,2016-10-20,Men Elite,10,44,127.52083080154,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,11,56,113.22046342225,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,5,23,111.92746894065,
Koppenbergcross,2016-11-1,Men Elite,8,36,114.4990533899,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,8,29,128.09192319115,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,5,33,107.18281803428,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,9,28,119.79073485091,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,11,64,111.44598788572,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,7,19,120.4787396189,
Cyclocross Essen,2016-12-10,Men Elite,10,23,119.47669519238,
Vlaamse Druivencross,2016-12-11,Men Elite,4,29,102.22208478367,
Scheldecross,2016-12-17,Men Elite,5,30,102.73353874035,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,15,55,120.53629480825,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,5,37,102.36094824296,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,8,63,102.37306005626,
Belgian National Championships,2017-01-7,Men Elite,12,43,128.93418806366,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,18,52,123.88120997332,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,6,41,124.95515134044,
Parkcross Maldegem,2017-02-1,Men Elite,12,42,125.22358222248,
Krawatencross,2017-02-4,Men Elite,14,42,120.79015356826,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,10,42,112.88262260333,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,13,38,123.33950038917,
Cross Eeklo,2017-09-10,Men Elite,18,56,127.68036898602,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,4,50,117.47697793712,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,10,53,111.79764723353,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,20,54,135.27899185878,
GP Neerpelt,2017-09-30,Men Elite,3,30,105.58951145261,
Telenet Superprestige Gieten,2017-10-1,Men Elite,8,35,111.15941487502,
Berencross,2017-10-7,Men Elite,10,42,116.82186880754,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,7,23,108.03671517967,
Polderscross,2017-10-14,Men Elite,11,46,135.26976743579,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,9,40,114.82748623266,
Kermiscross,2017-10-19,Men Elite,7,46,122.89456606221,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,5,30,102.97551833841,
World Cup #3:  Koksijde,2017-10-22,Men Elite,10,49,110.52877454415,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,14,36,133.38096817918,
Koppenbergcross,2017-11-1,Men Elite,6,38,108.41108950068,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,6,41,109.96665221063,
Telenet Superprestige Gavere,2017-11-12,Men Elite,11,33,132.99676386935,
World Cup #4,2017-11-19,Men Elite,17,63,121.3159688683,
World Cup #5,2017-11-25,Men Elite,14,61,116.90455185252,
DVV - Flandriencross,2017-11-26,Men Elite,9,31,121.22507891245,
DVV Essen,2017-12-9,Men Elite,7,24,109.5818449814,
Vlaamse Druivencross,2017-12-10,Men Elite,4,25,112.89706139542,
Scheldecross,2017-12-16,Men Elite,9,28,123.54747792654,
World Cup #6,2017-12-17,Men Elite,13,61,113.40028874723,
World Cup #7,2017-12-26,Men Elite,10,67,109.19069156322,
Azencross,2017-12-28,Men Elite,6,40,105.94674019815,
Telenet Superprestige Diegem,2017-12-30,Men Elite,14,38,133.99048570977,
GP Sven Nys,2018-01-1,Men Elite,8,25,124.48968561075,
Belgian National Championships,2018-01-13,Men Elite,5,46,108.5457388183,
Cyclocross Otegem,2018-01-15,Men Elite,5,40,113.37622858079,
World Cup #8,2018-01-21,Men Elite,DNF,55,208.49397542058,
World Cup #9,2018-01-28,Men Elite,21,76,133.33020637396,
Parkcross Maldegem,2018-02-7,Men Elite,11,38,138.89280775534,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,15,55,143.6535804099,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,11,45,137.82026330434,
Vestingcross Hulst,2018-02-18,Men Elite,12,58,139.85453309431,
Geraardsbergen,2018-09-16,Men Elite,13,29,139.62518291223,
Trek CX Cup,2018-09-23,UCI WC- Men,17,48,147.15521571146,
Jingle Cross Day 2,2018-09-29,Men Elite,18,47,150.36806323191,
Hotondcross,2018-10-7,Men Elite,7,25,130.90889095042,
Lokeren,2018-10-13,Men Elite,15,32,153.96166754581,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,11,67,129.9732257787,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,9,49,130.42270967715,
World  Cup #3 - Bern,2018-10-21,Men Elite,14,54,126.62971439974,
GP Neerpelt,2018-10-27,Men Elite,11,35,175.31487598673,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,13,55,139.58138366657,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,9,42,123.90788721136,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,7,29,128.31812352054,
Telenet Superprestige Gavere,2018-11-11,Men Elite,8,51,123.93305719162,
World Cup #4 - Tabor,2018-11-17,Men Elite,29,59,160.27049469669,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,10,28,145.75479231748,
World Cup #5 - Koksijde,2018-11-25,Men Elite,18,48,143.18716183459,
GP Hasselt,2018-12-1,Men Elite,2,49,124.82761986244,
Radcross Grandprix,2018-12-2,Men Elite,2,32,131.8452572395,
IKO cyclocross - Essen,2018-12-8,Men Elite,8,28,155.70143002388,
Vlaamse Druivencross,2018-12-9,Men Elite,8,32,138.11657090662,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,12,28,141.1857402087,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,5,51,112.70817393648,
World Cup #6 - Namur,2018-12-23,Men Elite,19,67,136.7430853493,
World Cup #7 - Zolder,2018-12-26,Men Elite,18,69,136.41715874774,
DVV - Azencross,2018-12-28,Men Elite,10,50,130.14782031579,
Cyclocross Bredene,2018-12-29,Men Elite,3,73,116.05543675314,
Telenet Superprestige Diegem,2018-12-30,Men Elite,10,72,122.52783441446,
DVV - GP Sven Nys,2019-01-1,Men Elite,12,34,146.07429731908,
Cyclocross Gullegem,2019-01-5,Men Elite,8,30,160.41322648785,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,6,29,131.1886816259,
Belgian National Championships,2019-01-12,Men Elite,6,45,131.28178244875,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,5,54,109.56769885129,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,21,70,136.50483037359,
World Championships,2019-02-2,Men Elite,9,58,115.35818555908,
Parkcross Maldegem,2019-02-6,Men Elite,DNF,47,302.9653260229,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,15,50,140.57169020347,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,10,64,131.8825997373,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,9,61,121.74213845977,
Vestingcross Hulst,2019-02-17,Men Elite,DNF,37,217.08841703632,
GP Leuven,2019-02-23,Men Elite,14,30,166.94899997688,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,9,43,139.15892284898,
cross Eeklo,2019-09-8,Men Elite,7,46,140.72943943527,
World Cup #1 - Iowa City,2019-09-14,Men Elite,11,48,146.12913444703,
World Cup #2,2019-09-22,Men Elite,9,50,140.42040806672,
Telenet Superprestige Gieten,2019-10-13,Men Elite,5,66,131.0710218336,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,9,33,161.76016399022,
World Cup #3:  Bern,2019-10-20,Men Elite,16,48,146.44255135579,
Beringen,2019-10-26,Men Elite,9,37,165.29568828597,
Telenet Superprestige Gavere,2019-10-27,Men Elite,9,39,149.4312974932,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,9,33,153.55006092825,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,DNF,72,294.37717786981,
Jaarmarktcross,2019-11-11,Men Elite,6,52,152.58483306286,
World Cup Tabor,2019-11-16,Men Elite,10,49,132.54922854782,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,11,25,156.46927088155,
World Cup Koksijde,2019-11-24,Men Elite,22,48,159.64929834215,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,13,37,157.61346933145,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,8,48,142.89623282994,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,DNF,29,251.3395788065,
Waaslandcross,2019-12-21,Men Elite,5,45,142.47745000745,
World Cup #6 - Namur,2019-12-22,Men Elite,20,65,147.6677165358,
World Cup #7 - Zolder,2019-12-26,Men Elite,15,67,136.2202159307,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,13,58,141.5716760627,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,8,27,143.05564436761,
Cyclocross Gullegem,2020-01-4,Men Elite,5,33,127.10845159706,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,5,25,130.76507629567,
Belgian National Championships,2020-01-11,Men Elite,9,53,148.10520465446,
World Cup #8 - Nommay,2020-01-19,Men Elite,9,53,129.99788159472,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,3,63,120.08097807775,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,12,56,130.64599494792,
Parkcross Maldegem,2020-02-5,Men Elite,11,41,147.8414046098,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,10,48,139.83139046827,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,16,78,139.09602723107,
Vestingcross Hulst,2020-02-16,Men Elite,6,70,120.38606910995,
GP Leuven,2020-02-22,Men Elite,13,38,175.39319589332,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,6,71,122.27734655815,
Rapencross,2020-09-26,Men Elite,10,76,139.49825022657,
Polderscross,2020-10-3,Men Elite,16,66,165.04026879628,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,DNF,72,321.11036809309,
Cyclocross Gullegem,2021-01-2,Men Elite,3,38,132.56641115955,
Belgian National Championships,2021-01-9,Men Elite,15,47,176.87387144988,
Lampiris Zilvermeercross,2021-01-16,Men Elite,5,71,128.55475940176,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,20,50,165.89360187148,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,12,54,140.17300766584,
cross Eeklo,2021-02-13,Men Elite,DNF,49,268.54559350288,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,4,46,120.97031742637,
Waaslandcross,2021-02-20,Men Elite,7,45,127.98098314873,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,5,55,118.92449061709,
Rapencross,2021-09-11,Men Elite,5,46,139.83291631386,
Beringen,2021-09-18,Men Elite,6,27,152.06433391624,
Cyclocross Bredene,2021-09-25,Men Elite,9,48,148.05753069749,
Berencross,2021-10-2,Men Elite,DNF,49,384.75876125588,
Telenet Superprestige Gieten,2021-10-3,Men Elite,8,57,137.38011763283,
World Cup #2,2021-10-13,Men Elite,6,42,127.45905478636,
World Cup #4,2021-10-24,Men Elite,11,43,144.16688644282,
World Cup #5,2021-10-31,Men Elite,16,52,158.93146079791,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,9,27,161.83841022629,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,6,29,129.83375171572,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,5,45,123.85394613231,
World Cup #6,2021-11-14,Men Elite,15,37,170.86868909255,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,9,57,134.46016811014,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,11,78,131.33108001872,
World Cup #11,2021-12-19,Men Elite,21,52,171.16583416886,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,8,43,140.49037698813,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,6,33,130.41087799479,
Belgian National Championships,2022-01-8,Men Elite,4,44,128.49927879945,
World Cup #14,2022-01-16,Men Elite,6,31,126.93850477965,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,DNF,37,315.34920525447,
World Cup #15,2022-01-23,Men Elite,16,61,147.49282666327,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,7,36,126.90996842581,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,6,45,131.94092202102,
Telenet Superprestige Gavere,2022-02-12,Men Elite,DNF,40,291.10362658223,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,3,39,120.37358231821,
Waaslandcross,2022-02-19,Men Elite,7,51,146.14509843277,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,2,60,136.49989096063,
Polderscross,2022-09-18,Men Elite,7,40,153.36833032334,
Beringen,2022-09-25,Men Elite,DNF,38,278.60802913118,
Berencross - Meulebeke,2022-10-1,Men Elite,10,78,148.21193710396,
GP Oisterwijk,2022-10-16,Men Elite,2,56,147.17220477058,
Kermiscross,2022-10-20,Men Elite,7,45,163.80190821616,
World Cup #3,2022-10-23,Men Elite,6,35,128.25377484357,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,15,54,184.14202428451,
World Cup #4,2022-10-30,Men Elite,8,37,137.8830468201,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,4,30,141.18028326772,
World Cup #5,2022-11-13,Men Elite,10,47,143.87820650774,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,10,63,142.31322561556,
World Cup #6,2022-11-20,Men Elite,9,43,136.36450499724,
Telenet Superprestige Boom,2022-12-3,Men Elite,7,48,127.77460963875,
World Cup #7,2022-12-4,Men Elite,7,42,120.99792536081,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,2,47,147.24995765344,
World Cup #8,2022-12-11,Men Elite,6,37,121.97768665605,
World Cup #9,2022-12-17,Men Elite,28,47,212.83564809324,
World Cup #10,2022-12-26,Men Elite,12,90,122.06445548239,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,5,55,119.02242668526,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,7,42,139.05937160475,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,7,61,119.26560961921,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,8,47,120.29185870238,
Cyclocross - Otegem,2023-01-16,Men Elite,10,38,168.86687341432,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,44,47,247.01449754968,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,11,33,155.80329708416,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,4,29,121.59393576627,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,7,57,130.87484169646,
Be-Mine Cross,2023-10-8,Men Elite,12,29,160.22825271897,
Kermiscross,2023-10-19,Men Elite,5,35,142.88289304753,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,20,44,163.9742884035,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,8,64,148.20065588876,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,16,44,158.08461915515,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,16,58,150.05646916337,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,25,27,237.17980268775,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,12,68,143.69192516015,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,7,47,129.40019971437,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,7,39,142.10962560577,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,12,43,144.27734698994,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,5,32,142.28652545257,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,5,28,137.55192324479,
Telenet Superprestige Boom,2023-12-2,Men Elite,8,51,139.85580475053,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,9,37,139.15764663066,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,2,40,138.4068470527,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,15,39,168.21017527963,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,15,39,155.02268645496,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,20,47,158.63533574352,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,16,77,131.43126931355,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,19,100,136.12273033268,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,9,43,138.99513531132,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,9,52,131.46010063251,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,7,53,143.81057428425,
Belgian National Championships,2024-01-14,Men Elite,5,40,132.58906539278,
Cyclocross - Otegem,2024-01-15,Men Elite,7,20,144.55299383759,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,19,43,159.12387093148,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,9,28,145.38199348223,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,31,52,182.41552998238,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,6,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,6,38,,
