Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,18,45,386.36363636364,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,107,128,508.66890353123,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,124,160,461.26118354371,
City of Heath Festival Cross,2007-09-9,A Men,14,15,215.16883116883,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,DNF,25,304.31959312236,
John Bryan Fall Classic,2007-10-7,A Men,24,28,369.01007834296,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,16,16,392.43091190344,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,19,28,379.59407940093,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,49,49,324.21890914989,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,48,50,406.32602369409,
Promotion Cross,2007-11-18,MASTERS 35+,8,11,340.13445199246,
 Storm the Greens,2007-12-2,Master 35+,11,12,345.44544603728,
Cap City Cross #1,2008-09-13,Master Men 40+,2,8,,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,19,30,418.55638463966,
 Alum Creek Beach,2008-09-27,MENS 3/4        20 STARTERS          45 Minutes,13,20,471.80231918247,
Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,10,22,433.45031895267,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,30,36,453.02777642384,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),43,56,452.8874967971,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,52,66,482.06500553286,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,9,19,421.00822144791,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,47,48,443.18110800806,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,42,43,413.69064233331,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,10,12,393.7149181439,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,19,25,444.09759855816,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 35+,DNF,9,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,20,31,425.53203521077,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,18,20,423.85317039015,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3 - 35+,7,7,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,22,29,413.46310193514,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,10,33,445.70754886858,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,33,33,451.46005755491,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,37,37,440.42412165616,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,17,29,453.95963421712,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,79,95,472.54177596077,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,8,25,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,7,13,439.30242787224,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,10,12,520.13239158305,
Cap City Cross,2009-11-15,3/4 Masters,9,25,426.10975004838,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,7,10,464.02577279549,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,5,10,453.67476628859,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,6,13,422.61569829348,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,10,17,467.60587633084,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,13,18,483.34157299442,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,22,29,522.14935792366,
Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,11,21,462.47508365725,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,18,25,491.44784643472,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,20,24,502.90137718623,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,16,30,441.59711569053,
Coffman Park,2010-10-17,Men Cat 3/4   ,13,26,447.23711833866,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,19,25,501.73579546853,
Infimary Mound,2010-11-14,Cat 3 35+,8,31,380.26404254601,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,5,18,370.40573796154,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,11,30,401.15871216158,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,8,14,456.22130907845,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,19,23,514.71536246094,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,5,16,424.08242856463,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,40,56,500.11915113998,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,37,50,515.59226364016,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,29,49,475.54108230754,
GearFest CX,2011-10-1,Men Cat 3 Master ,15,47,397.77631564095,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,9,63,358.00806510131,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,22,63,410.87395094504,
Bloomingcross,2011-10-16,Men Cat 3 Master ,11,40,394.73363920458,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,12,17,427.73268519119,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,25,57,425.49600761981,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,13,42,367.37157825321,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,14,34,400.82447936489,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,16,35,412.38495663856,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,23,38,431.91011684226,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,6,13,415.15088989938,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,29,45,442.16305321882,
Lionheart CX,2012-09-8,Men Cat 3/4  ,18,43,429.05444120506,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,46,78,464.65008111328,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,4,11,393.05435608919,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,31,82,420.67972171271,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,21,61,415.60167022898,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,28,70,415.74379868025,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,19,51,408.16562061472,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,18,80,369.48505913255,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,25,67,392.70391219542,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,22,80,366.80542418783,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,24,70,382.03534629459,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,34,47,464.52056192037,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,30,46,442.98059764045,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,21,41,430.68849667326,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,18,60,372.163964407,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,9,47,359.98280198177,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,14,53,367.47224238566,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,1,11,351.07808169275,
Lionheart CX,2013-09-7,Men Cat 3/4,24,47,445.94270717105,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,39,50,483.9023285181,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,6,16,404.03978406339,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,27,46,426.40538147537,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,17,43,387.43656533676,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),32,50,456.67022449738,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,21,44,390.45621738123,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,31,50,440.80612868562,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,39,55,441.67723858545,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,71,103,413.81031319464,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,49,93,379.18551691082,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,65,92,430.10057655587,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,DNF,81,468.47648261044,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,22,33,440.19839679827,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,2,7,382.27306844234,
Hopkins Park CX,2017-10-1,Open Single Speed,81,88,654.74257637574,
