Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,6,17,324.53847719984,
Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,DNF,13,482.41044783771,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,11,13,378.82260142581,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,8,24,366.55478164829,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,11,15,373.79038477111,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,5,7,418.69117681751,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,12,17,424.09159022974,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,9,14,352.26181228968,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,5,8,418.69117681751,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,12,15,408.40850566206,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,6,13,368.28713630005,
Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - A,2,7,329.70046665539,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,7,11,411.56601090685,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,8,15,383.3360705867,
Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - A,5,7,412.7761149143,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,23,72,376.46606679455,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,64,90,391.71163452337,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,35,77,427.49096249845,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,12,83,480.73170731707,
Rhyolite Park Cross,2015-09-13,Men SM 4,7,37,464.74074269038,
Cyclo X Valmont,2015-09-19,Men SM 4,14,64,446.58553019214,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,22,53,495.00600179864,
Cyclo X Flatirons,2015-10-25,Men SM 4,3,48,381.07049923523,
Cyclo X Interlocken,2015-11-7,Men SM 4,5,60,398.65247361891,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,5,59,389.87376581906,
Cyclo X Louisville,2015-11-21,Men SM 4,13,57,434.38023419189,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,7,38,415.58662258715,
Back 2 Basics Cyclocross,2016-08-24,Men C,1,74,376.03077423773,
Adventure Cross,2016-08-27,Men SM 4,1,16,422.80457677448,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,2,48,380.90739566365,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,14,20,423.34934953058,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,4,36,350.47995709673,
Cyclo X Flatirons,2016-10-23,Men SM 3,2,23,348.90836785772,
Cyclo X Interlocken,2016-10-30,Men SM 3,3,30,345.40231139613,
Back 2 Basics Cyclocross,2017-09-13,Men B,3,28,352.72074175055,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,8,13,419.63189551896,
Back 2 Basics Cyclocross,2017-09-20,Men A,14,34,366.1524445968,
Back 2 Basics Cyclocross,2017-09-20,Men B,5,36,376.31022343905,
Cyclo X Valmont,2017-09-23,Men SM 3,9,30,373.10068943897,
Primalpalooza,2017-10-1,Men SM 3,6,29,351.58831868165,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,15,27,417.82694215322,
Schoolyard Cross,2017-10-21,Men SM 3,8,19,404.54917106167,
Cyclo X Boulder Res,2017-10-22,Men SM 3,9,19,406.95632139515,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,15,29,427.82290863556,
Cross of the North Day 1,2017-11-11,Men SM 3,7,34,336.86759155704,
Cyclo X Parker,2017-11-18,Men SM 3,10,21,420.78901047238,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,3,19,344.19468802546,
HippoCross,2018-10-13,Men Open Cat3,1,27,326.31192859879,
HPCX Day 1,2018-10-27,Men Open Cat2/3,9,25,360.16250561022,
Bubblecross,2018-11-3,Men Open Cat1/2/3,9,19,283.84479388788,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,13,25,359.38380611637,
Bubblecross,2019-09-22,Men Open Cat1/2/3,13,16,427.84042710073,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,DNF,20,500.12032437259,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,3,7,317.33777358488,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat1/2/3,4,8,332.27963220807,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,15,28,347.91213086196,
Back 2 Basics CX,2021-08-31,Men A,28,55,384.95796668026,
Back To Basics CX ,2021-09-7,Mens A,15,46,333.68062254987,
Back To Basics CX ,2021-09-14,Men A,23,55,353.94434180412,
CYCLO-X Valmont,2021-09-18,Men SM Open,27,39,376.87185800759,
Back To Basics CX Week 4,2021-09-21,Men A,17,41,350.43483629746,
Back 2 Basics CX,2021-09-28,A Men,21,43,375.09558645641,
CYCLO-X Interlocken,2021-10-9,Men SM Open,22,24,377.45466889586,
CYCLO-X Parker,2021-10-16,Men SM Open,3,7,352.41347937572,
CYCLO-X Broomfield,2021-10-30,Men SM Open,11,17,353.34785467024,
Cross of the North - Day 1,2021-11-6,Men SM Open,29,37,364.09483397047,
CYCLO-X Westminster,2021-11-13,Men SM Open,28,31,402.46154845498,
Back 2 Basics CX,2022-08-31,Men  A,11,32,337.37587424838,
Back 2 Basics CX,2022-09-7,Men A,13,32,340.9383516315,
Back 2 Basics CX,2022-09-14,Men A,12,34,328.02310341396,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,19,28,355.55504769027,
Back 2 Basics CX,2022-09-21,Men A,10,28,333.06760257584,
Stem CiderX,2022-09-25,Men SM Open,4,8,325.5353923221,
Back 2 Basics CX,2022-09-28,Men A,9,39,302.88296520206,
CYCLO-X Interlocken,2022-10-8,Men SM Open,9,22,317.60632038032,
CYCLO-X Louisville,2022-10-15,Men SM Open,6,22,276.53685235289,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,7,14,288.3856374809,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,5,7,314.60113816111,
CYCLO-X Broomfield,2022-10-29,Men SM Open,7,24,291.5916603658,
Cross of the North Day 1,2022-11-5,Men SM Open,21,41,334.24909956579,
Cross of the North Day 2,2022-11-6,Men SM Open,22,39,308.08974933854,
CYCLO-X Westminster,2022-11-12,Men SM Open,16,29,355.03574858785,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,15,24,356.5066164519,
CYCLO-X Longmont,2022-12-3,Men SM Open,17,24,341.1990260907,
Back 2 Basics CX,2023-08-30,Men  A,19,51,330.56263194998,
Back 2 Basics CX,2023-09-6,Men Masters,9,46,288.3151826714,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,6,18,264.09053460472,
Back 2 Basics CX,2023-09-20,Men  A,16,53,319.67492297666,
Back 2 Basics CX,2023-09-27,Men  A,16,49,318.82709120138,
Schoolyard Cross,2023-09-30,Men SM Open,14,32,321.24737542746,
Back 2 Basics CX,2023-10-4,Men  A,20,47,371.16655718618,
CYCLO-X Louisville,2023-10-14,Men SM Open,20,28,331.74049164442,
Wild West Cross,2023-10-15,Men SM Open,13,17,368.22683212329,
CYCLO-X Parker,2023-10-21,Men SM Open,9,17,360.55963708087,
CYCLO-X Valmont,2023-10-28,Men SM Open,21,29,366.36740358229,
Cross of the North,2023-11-4,Men SM Open,20,41,328.7816286504,
Cross of the North,2023-11-5,Men SM Open,21,30,352.72868697748,
UA 'Cross,2023-11-11,Men Senior 9+  P/1/2/3/4 (professional/advanced),1,3,,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,11,15,375.14486669002,
