Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,20,24,454.26968857957,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,33,40,523.8670270217,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,23,30,525.48836655598,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,22,27,527.08012365144,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,29,36,659.88615506169,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,31,36,681.62231110136,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,31,32,726.71528293291,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),27,30,651.74555181477,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),33,42,658.49033846392,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),23,34,630.77498081397,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),25,30,666.54230245633,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),33,44,645.45919941679,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),30,39,661.67936968886,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,36,37,727.11884075092,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,24,31,679.87846556071,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,12,13,652.31524543192,
