Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,24,66,330.96476688045,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,DNF,49,483.99655439264,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,13,61,328.1449188294,
Jaarmarktcross,2019-11-11,Men Junior,26,55,374.90936342349,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,21,49,350.15587982344,
Ambiancecross,2019-11-23,Men Junior,7,62,291.08245312814,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,11,35,328.29076067049,
Lampiris Zilvermeercross,2019-12-1,Men Junior,7,42,282.81738137192,
IKO cyclocross - Essen,2019-12-7,Men Junior,10,30,332.26638455961,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,25,31,413.41341478062,
Waaslandcross,2019-12-21,Men Junior,6,55,288.70591975737,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,37,83,331.41463141432,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,17,40,311.95633964251,
Belgian National Championships,2020-01-11,Men Junior,14,68,266.50244438028,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,7,46,296.75075079194,
Beringen,2020-10-17,Men Junior,12,71,285.10189618743,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,18,74,301.43323320009,
