Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,36,75,528.78818778627,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,18,48,481.93141560662,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,21,67,492.09693139322,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,17,65,472.96750111687,
MRC Cyclocross,2006-12-3,Men Cat. 4,11,53,,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,17,49,497.76926504384,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,111,147,520.38996139521,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,84,88,682.26185207136,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,85,89,744.65403069822,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,55,60,640.61392095034,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,54,75,671.61389105115,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,44,63,628.80218855109,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,50,71,626.24079182508,
Canton Cup,2009-10-31,Men Cat 4,63,110,564.85235254264,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,90,114,664.54027198361,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,66,105,579.2521155514,
