First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Vierling,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,10,13,466.3407958044,
Stephen,Vierling,Cross of the North,2023-11-5,Men MM 40+ 3,8,13,451.11010558617,
Stephen,Vierling,Cross of the North,2023-11-4,Men MM 40+ 3,8,23,395.24193956672,
Michael,De sena,Back 2 Basics CX,2023-10-4,Men  A,17,47,348.59414614573,
Michael,De sena,Back 2 Basics CX,2023-09-20,Men  A,19,53,338.38069196414,
Michael,De sena,Back 2 Basics CX,2023-09-13,Men  A,30,59,371.92477775068,
Michael,De sena,Back 2 Basics CX,2023-09-6,Men B,4,40,362.89867732809,
Michael,De sena,Back 2 Basics CX,2023-08-30,Men  B,2,41,352.5597276474,
Ben,P jendrek,Back 2 Basics CX,2023-08-30,Men  C,17,56,517.70229813773,
Stephen,Vierling,Cross of the North Day 2,2022-11-6,Men MM 40+ 3,8,10,478.67732057475,
Michael,De sena,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,3,17,381.38957527061,
Stephen,Vierling,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,10,13,452.36972288115,
Michael,De sena,Amy D Breaking Barriers CX,2022-10-22,Men SM 4,2,25,380.63396972714,
David,Altschuld,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,7,25,402.05787970829,
Stephen,Vierling,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,15,23,440.95338001409,
David,Altschuld,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,7,16,406.03936025881,
David,Altschuld,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,9,25,400.76009404792,
