Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,82807,Ian,Shreve,,,,381.77829670923,336.53348901277,
Junior,2,95678,Matt,Rech,,,,370,344.90011675958,
Junior,3,158911,Aaron,Bailey,,,590685,370,353.26674450638,
Junior,4,150859,Greta,Jungjohann,,,,370,361.63337225319,
Junior,5,144713,Beck,Marshall,,,,394.98401196272,370,
Junior,6,158893,Karlee,Melson,,,,370,378.36662774681,
Junior,7,154237,Israel,Melson,,,,606.89984559881,386.73325549362,
Junior,8,159227,Kiley,Dodge,Bicycleway.com/OPS,,,370,395.09988324042,
Junior,9,159228,Josh,Rech,,,,370,403.46651098723,
Masters 40+,1,109782,Perry,Lund,,,,343.22576720808,343.22576720808,
Masters 40+,2,10657,Jeff,Sakacsi,,,,452.70624559262,377.9239073989,
Masters 40+,3,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,380.72285831374,402.85135346347,
Masters 40+,4,23445,Dan,Shepherd,Team Cycle Sport,,,418.43855996731,427.77879952804,
Masters 40+,5,45328,Mark,Lipchick,,,,525.02162600049,452.70624559262,
Masters 40+,6,9119,Jason,Bietz,,,,545.90332734265,477.63369165719,
Masters 40+,7,10536,Brice,Gary,Bicycleway.com/OPS,,,400,502.56113772176,
Masters 40+,8,106627,Tim,Broderick,Bicycleway.com/OPS,,,521.21973176221,527.48858378633,
Masters 40+,9,92715,Tom,Spofford,Bicycleway.com/OPS,,,562.98893969098,552.4160298509,
Masters Men 50+,1,109782,Perry,Lund,,,,343.22576720808,337.06696437944,
Masters Men 50+,2,10534,Alexander,Lehnert,,,289322,408.77953428987,359.76245437602,
Masters Men 50+,3,7608,Alan,Ott,,,302636,368.96200176607,382.45794437261,
Masters Men 50+,4,77666,Timothy,Shreve,,,,411.90657351856,405.15343436919,
Masters Men 50+,5,14762,Mark,Miller,Corvallis Cyclery Racing,,386374,473.23990435893,427.84892436577,
Masters Men 50+,6,10964,Dave,Metz,,,,503.77061481682,450.54441436235,
Masters Men 50+,7,78680,Mark,Brauner,,,,500,473.23990435893,
Masters Men 50+,8,15534,Rick,Gregory,,,303502,527.11612215621,495.93539435551,
Masters Men 50+,9,77234,Dennis,Sibilia-young,Bicycleway.com/OPS,,,440.96125048086,518.63088435209,
Masters Men 50+,10,106099,Dwan,Shepard,,,,500,541.32637434867,
Masters Men 50+,11,9118,Michael,Rosenberg,,,49980,500,564.02186434525,
Masters Men 50+,12,84476,Loren,Russell,,,545880,612.28049014513,586.71735434183,
Masters Men 50+,13,35617,Ken,Rodgers,Bicycleway.com/OPS,,330646,428.29311054694,609.41284433841,
Masters Women 40+,1,78673,Deb,Bauer,,,,,,
Masters Women 40+,2,8840,Flo,Leibowitz,Corvallis Cyclery Racing,,301415,,,
Men 1/2,1,77235,Max,Ritzow,PDX TI,,419058,,,
Men 1/2,2,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,,,
Men 1/2,3,92718,Micah,Sardell,,,489727,,,
Men 3,1,121356,Chris,Sarrett,,,467958,,,
Men 3,2,123365,Caleb,Dickson,,,,,,
Men 3,3,123366,Gravity,Mallory,,,,,,
Men 3,4,95598,Stuart,Pearson,Bicycleway.com/OPS,,,,,
Men 4/5,1,125025,Forrest,Hirsh,,,,540,454.75612736681,
Men 4/5,2,45328,Mark,Lipchick,,,,525.02162600049,464.22766877049,
Men 4/5,3,15763,Chapell,Miller,,,,451.10000625617,473.69921017418,
Men 4/5,4,158897,Demian,Bailey,,,569104,540,483.17075157787,
Men 4/5,5,92796,Kyle,Henley,,,222531,563.64608079692,492.64229298156,
Men 4/5,6,123304,Luke,Bergerson,Capitol Velo,,,527.39870900577,502.11383438525,
Men 4/5,7,9293,Blaine,Zumwalt,,,,524.78581980887,511.58537578894,
Men 4/5,8,8906,Jason,Stowers,,,,540,521.05691719262,
Men 4/5,9,108724,Zane,Globus-oharra,,,,540,530.52845859631,
Men 4/5,10,159224,Jacob,Moch,,,,540,540,
Men 4/5,11,62421,Jeff,Lange,,,,560.25,549.47154140369,
Men 4/5,12,143668,Jared,Hass,,,,555.50224563595,558.94308280738,
Men 4/5,13,123376,Michael,Mckern,,,,540,568.41462421106,
Men 4/5,14,159225,Chaum,Spchal,,,,540,577.88616561475,
Men 4/5,15,57270,Rajesh,Injety,,,,633.46989571646,587.35770701844,
Men 4/5,16,16742,James,Murez,,,,583.58762951385,596.82924842213,
Men 4/5,17,95690,Chris,Rech,,,,540,606.30078982582,
Men 4/5,18,95601,Brooke,Spehar,,,,540,615.77233122951,
Men 4/5,19,11763,Martin,Lisk,,,,571.02789677232,625.24387263319,
Men 4/5,DNF,82807,Ian,Shreve,,,,381.77829670923,644.18695544057,
Men 4/5,DNF,159226,Hunter,Russel,,,,540,644.18695544057,
Singlespeed,1,77230,Ian,Jungjohann,,,,389.04035848536,365.30405442833,
Singlespeed,2,1515,Sean,Wilson,,,133878,428.63982294242,373.97804082125,
Singlespeed,3,112507,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,400,382.65202721417,
Singlespeed,4,26372,Aaron,Anderson,,,329844,405.75067089454,391.32601360708,
Singlespeed,5,123367,Gabe,Graves,,,,400,400,
Singlespeed,6,9188,Sal,Collura,,,,411.00421422803,408.67398639292,
Singlespeed,7,93169,Al,Hongo,,,,400,417.34797278583,
Singlespeed,8,159229,Marty,Tayler,,,,400,426.02195917875,
Women 1/2/3,1,62430,Gabrielle,Lehnert,,,392569,,,
Women 1/2/3,2,62452,Meg,Hamilton,,,440664,,,
Women 1/2/3,3,150849,Audrey,Squires,CX Pistols p/b Gigantic Brewing,,,,,
Women 1/2/3,4,143563,Renee,Beard,,,,,,
Women 4/5,1,159230,Mandi,Desmorteau,,,,,,
Women 4/5,2,159231,Alex,Lahmarn,,,,,,
Women 4/5,3,92712,Leslie,Thomas,,,,,,
Women 4/5,DNF,159232,Whitney,Marcy,,,,,,
