Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,48,93,549.40397603836,
Winchester Apple Cross,2011-10-2,Men 4,17,55,488.33323351218,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 4,9,17,543.99949214154,
Hyattsville Cyclocross,2011-10-9,Men 4,17,80,474.8411344274,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,26,71,505.13027746095,
Schooley Mill Cross,2011-11-13,Men 4,14,63,451.56410209973,
Rockburn Cross,2011-11-20,Men 4,13,57,459.15871054805,
MABRAcross Championships,2011-11-27,Men Category 4,31,32,638.25641224526,
Capital Cross Classic,2011-12-4,Men Cat 4,15,72,454.55525691746,
Tacchino Cyclocross,2012-09-9,MEN 3-4,40,90,425.17220408771,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,12,30,448.44674432132,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,71,110,456.58151329026,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,52,114,416.7373121084,
Apple Cross,2012-09-28,Men Category3/4  ,18,76,375.01842936283,
Psycho Cross,2012-10-6,Cat 3/4,11,29,408.29305521208,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,18,64,386.98584924699,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,18,39,424.83683174541,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,26,114,391.53338132673,
AACX,2012-10-28,Men Cat3/4  ,11,31,413.59130637958,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,13,39,393.77448917007,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,19,54,405.57535026081,
Rockburn Cross,2012-11-17,Men Category3/4  ,25,59,419.39563193592,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,14,31,410.25841096885,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,18,57,391.87320151841,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,16,49,406.9006020134,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,8,28,411.67656481964,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,6,60,385.21768135522,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,55,114,432.7599645414,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,50,117,418.44803513286,
Winchester Apple Cross,2013-09-29,MEN 3/4,18,73,397.9015897205,
Hyattsville CX,2013-10-6,Men CAT 3/4,12,63,370.17979043644,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,16,61,389.93238944641,
DCCX,2013-10-20,Men CAT 3/4,67,103,546.86979068048,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,34,61,468.76950424393,
Rockburn Cross,2013-11-17,Men CAT 3/4,41,65,476.07850357361,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,16,30,438.25988835493,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,10,47,377.34520698157,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,5,32,355.89234836931,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,46,112,378.71581717125,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,51,112,389.22550234949,
Psycho Cross,2014-10-4,Men Cat 3/4,4,28,343.86151898292,
Hyattsville CX,2014-10-5,Men Cat 3/4,16,61,383.27290615057,
DCCX Day 1,2014-10-18,Men Cat 3/4,20,69,388.24129463348,
DCCX Day 2,2014-10-19,Men Cat 3/4,17,69,398.13723656744,
AACX at South River Farm,2014-10-26,Men Cat 3/4,10,21,413.95957129319,
Biketoberfest,2014-11-1,Men Cat 3/4,8,13,470.55643680094,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,15,40,407.76705815271,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,17,46,424.82212377029,
Rockburn Cross,2014-11-16,Men Cat 3/4,18,39,436.23887451591,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,20,24,513.36830303767,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,7,22,366.43572955839,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,6,17,399.65589326577,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,6,38,355.54412782736,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,10,24,426.12683972893,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,5,20,397.41863768599,
Psycho Cross,2015-10-3,Men Cat 3/4,4,27,361.50226670113,
Hyattsville CX,2015-10-4,Men  B Cat3/4,10,61,363.79189217567,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,28,84,384.10002025999,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,6,15,411.62486901148,
DCCX Day 2,2015-10-25,Men 3/4,26,69,384.25094052864,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,13,21,438.90939681713,
South Germantown Cyclocross,2015-11-14,Men Cat 3/4,6,13,402.70123176973,
MABRA CX Championships,2015-11-29,Intermediate Men,5,11,390.0216816829,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 1/2/3,6,8,397.67386759668,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,8,27,373.83998989094,
Granogue Cross,2016-09-4,Men Cat 3/4,22,56,395.42830470083,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,1,21,375.79901458165,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,37,61,418.21265351534,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,2,33,358.42231046562,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,3,28,365.59442634039,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,4,22,381.60885496073,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,11,14,404.8114944082,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,28,33,429.04202789266,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,30,33,488.55093328713,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,7,29,408.0823532855,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,3,91,338.44990269993,
South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,4,16,380.911238057,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,5,24,367.3386019351,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,3,24,341.04616880968,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,6,44,366.79249917709,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,43,50,484.8348135491,
