Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,11,36,506.64705882353,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,27,49,551.96613963623,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,19,42,516.31009308496,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,14,35,520.62892040398,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,29,32,653.22021752438,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,64,67,514.51332023224,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,107,131,575.75597414886,
Cedar Hill Race Festival,2015-02-7,Men Masters 50+ / 60+ Open,4,7,549.18647643603,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,34,49,476.60851839675,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,16,33,531.57629596834,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,26,41,572.97039121693,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,31,38,617.69221410336,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,24,33,479.37565673655,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,25,38,482.87972817907,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,56,70,632.83863113449,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,53,71,626.10484240744,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,25,38,483.99003394357,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,16,31,490.91004985925,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,18,18,425.84379406732,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,29,46,586.20629329018,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,11,17,474.44585296452,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,10,16,489.79622193566,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 50+,7,12,516.29987717626,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),28,59,543.94511625171,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,22,37,528.40021906184,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,36,48,567.77267955105,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,13,25,534.60813879088,
Cedar Hill Race Festival,2017-02-4,Men Master 50+,5,7,539.03649910709,
El Norte - Day 1,2017-10-7,Men Master 50+,7,7,580.56834341455,
El Norte - Day 2,2017-10-8,Men Master 50+,8,11,534.9256473871,
FWCX,2017-10-24,Men Cat 3/4/5,27,40,480,
Spooky Cross Day 1,2017-10-28,Men Master 50+,12,16,545.40199798787,
Spooky Cross Day 2,2017-10-29,Men Master 40+,22,29,475.5324092501,
FWCX,2017-10-31,Men Cat 3/4/5,12,16,485.86197537367,
FWCX,2017-11-7,Men Cat 3/4/5,33,45,517.53779304236,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,15,19,465.46313266511,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,32,45,546.86489705978,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,17,21,522.39429157439,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,22,40,453.71488329087,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,18,36,449.66607490787,
Still Spooky Cross,2018-11-3,Men Cat 4/5,26,61,523.59416968723,
Still Spooky Cross,2018-11-4,Men Cat 4/5,28,45,552.83772805075,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,23,33,482.11342958035,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,19,33,516.8828961113,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,13,15,555.4299293815,
Still Spooky Cross,2019-11-2,Men Cat 4/5,20,48,509.75800526843,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,25,40,553.62021976891,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,11,25,493.34201875685,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,7,23,448.5159210742,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,15,31,444.04814876646,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,24,36,414.03139455105,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,DNF,20,477.30832009843,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,19,32,453.24831000426,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,12,13,504.26838156911,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,15,19,461.18125503356,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5,11,18,470.5798570017,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,12,14,462.99650332659,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,11,16,480.45998903271,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,DNF,19,473.25634486776,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,24,33,456.43154765333,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,15,16,531.36461748466,
