Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,9,13,545,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 4,6,14,585,
Cam-Rock Park,2008-10-4,Cat 4 Women,4,13,501.5625,
Lapham Cyclocross Race,2008-10-5,Women Category 4,4,8,,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Women,3,6,,
Halloween Cross,2008-10-26,Category 4 Women,3,6,,
Kletzsch Park,2008-11-1,Women Category 3,7,10,562.37367390447,
Estabrook,2008-11-2,Category 3 Women,7,10,557.97262211715,
UW-Whitewater Cyclocross,2008-11-15,Cat 3 Women,3,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,8,11,576.06352446584,
Cross Nationals B Races,2008-12-11,B Women,10,31,521.95149861863,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 1/2/3,2,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 1/2,2,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,2,10,442.12197720924,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,5,9,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,2,7,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 1/2,3,4,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,3,7,,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,3,14,412.41877180061,
Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,1,10,396.87519305848,
Illinois State CX Championship,2009-12-6,Women - 1/2/3,3,15,368.48968763232,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,19,22,458.36293728039,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,21,23,465.55735626873,
MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,1,7,408.25135357027,
Java Johnny's CX,2010-10-9,Elite Women,18,28,420.40193022978,
Harbin Park CX,2010-10-10,Elite Women,16,31,394.54917142236,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,31,39,502.42286729424,
MSG Cyclocross #6,2010-11-6,Women Cat 1/2/3   ,3,7,441.02658515464,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,3,18,386.92048577906,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,11,23,398.85477373326,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,9,25,376.96684023637,
Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),3,8,383.01983504896,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Cat 1/2/3  ,2,7,399.01418134323,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 1/2/3  ,2,8,377.42009539966,
CrossVegas ,2011-09-14,Women 1/2 Elite ,27,43,445.01738603963,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,1,7,373.88374053527,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,1,8,397.4432651116,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,15,31,361.44453963379,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,28,29,482.89575355511,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,23,44,408.50141496013,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,19,42,358.70769554258,
Granogue CX Day 1,2011-10-15,UCI Women           ,6,30,328.03872119232,
Granogue CX Day 2,2011-10-16,UCI Women,4,32,327.51181947514,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 1/2/3,1,6,371.82712080162,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,1,28,350.81226050649,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,11,21,364.61998740617,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,11,24,352.06885111608,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,13,23,380.34427325585,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,DNF,55,505.58349050678,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,26,51,368.85787022295,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,4,13,340.62149421493,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,3,15,319.10507387559,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),2,7,355.30397664271,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,2,26,335.82800550274,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,DNF,21,482.38146583984,
Cross Nationals Day 1,2012-01-4,Women Single Speed  ,2,12,350.61890027798,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,48,74,435.67122214192,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,7,11,478.91916766365,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,5,9,450.75282751298,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 1/2/3,2,4,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,42,46,507.35018513742,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,46,47,509.82761352943,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,43,48,481.27448285598,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,43,48,483.22412919351,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,21,29,430.03374977529,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,19,26,420.46615261681,
MSG CX Series #2,2013-09-29,CX Women 1/2/3,1,8,421.96672383824,
MSG CX Series #3,2013-10-5,CX Women 1/2/3,4,11,403.00881320737,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,3,9,417.10204510079,
MSG CX Series #4,2013-10-6,CX Single Speed,2,2,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,17,30,426.77195689972,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,24,35,457.77923524784,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,26,35,456.50327197509,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,15,32,379.48246581129,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,16,26,412.51740520798,
MSG CX Series #8,2013-12-7,CX Women 1/2/3,3,6,410.35450767575,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,12,25,409.4947351853,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,15,25,428.70680384098,
Kingsport Cup UCI,2014-01-5,Elite Women (UCI),3,9,378.86004127572,
Cross Nationals Day 1,2014-01-8,Women  Single Speed ,DNF,13,593.49951411007,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,9,19,416.77842996912,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,62,111,441.89984484661,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,45,54,483.57560538088,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,23,35,433.5685867947,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,DNF,34,536.90004677874,
MSG CX Series #3,2014-10-4,Single Speed / MTB,3,6,,
MSG CX Series #3,2014-10-4,CX Women 1/2/3,3,7,426.74920896743,
MSG CX Series #4,2014-10-5,Single Speed / MTB,3,3,,
MSG CX Series #4,2014-10-5,CX Women 1/2/3,1,4,,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,8,31,408.81173497296,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,20,39,378.25496699379,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,29,48,392.03729722157,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,25,36,402.31042229548,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,35,38,458.90082095031,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,22,36,362.02362352456,
Turkey Cross,2014-11-29,Women Pro/Cat 1/2/3,2,7,440.66260083823,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,8,14,420.77859966094,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,11,38,402.38982817323,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,4,26,394.63677103804,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,8,17,392.52378521769,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,7,17,385.82249761776,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,14,42,365.30387016886,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,17,36,422.00180315425,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,31,65,410.68190099755,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,25,57,385.53434765545,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,9,33,367.6305424067,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,28,61,406.68156429337,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,27,56,414.51620828112,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,18,43,357.43943838083,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,12,41,333.17476488809,
DCCX Day 1,2015-10-24,Women UCI C2,3,28,333.60919274343,
DCCX Day 2,2015-10-25,Women UCI C2,6,27,354.67478581478,
Kings CX,2015-10-31,Women Procx UCI,24,58,349.77767390195,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),16,38,406.77995052788,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,20,39,385.7928374087,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,15,40,335.87614281286,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,12,38,370.16275417523,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,10,33,350.22155129947,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,8,20,375.41833940991,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,6,17,366.1915012965,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,10,23,379.96991711726,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,12,24,391.69628061451,
US National Championships Day 4,2016-01-8,Women Singlespeed,9,39,371.32412813032,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,34,42,469.23210735157,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Women Cat 1/2/3,2,2,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,3,26,364.12406564255,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,17,31,402.68886289375,
Trek CXC Cup,2016-09-18,Women  ELITE,16,28,402.52227430331,
Jingle Cross Day 1,2016-09-23,Women Open Pro,DNF,30,568.58925331555,
Jingle Cross Day 3,2016-09-25,Women Open Pro,28,48,400.71041206472,
Pisgah Brewery CX,2016-10-9,Womens A,1,9,371.74924798754,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,8,16,410.67606979464,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,11,14,448.71724255564,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,12,19,397.02235816409,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,12,17,404.07416680869,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,17,31,387.26460349651,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,DNF,29,484.79428856007,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,27,27,576.04907028883,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 1/2/3,8,16,414.00086360741,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,24,24,589.98499020311,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,5,12,423.54450289769,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,3,8,452.95429282514,
Kings CX Day 1,2022-10-22,Women Open Pro,24,28,480.52875737109,
Kings CX Day 2,2022-10-23,Women Open Pro,21,26,467.35323585401,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,3,9,429.67079489066,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,3,13,399.30732817179,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,16,22,480.34522312,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,14,17,469.52815274604,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,5,7,435.80284779825,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,9,21,421.46619740217,
