Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,11,31,214.5,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,26,54,229.03115942029,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,DNF,56,279.42663019715,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,33,52,282.6060002702,
Cross Crusade - Flying M,2006-10-29,Sr Men A,49,54,295.16043435782,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,29,46,252.92766875419,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,2,16,214.65296925682,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,22,33,366.07354767372,
Blind Date #1,2011-09-28,Men A,20,24,362.60665183618,
Cross Crusade #1,2011-10-2,Masters 35+ A,70,84,448.97941147209,
Cross Crusade #3,2011-10-16,Masters 35+ A,56,78,421.37172833625,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,46,103,363.46948660946,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,14,21,403.27871014204,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,53,62,485.06240625575,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,18,125,362.87096280762,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,16,117,369.58807649918,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,4,23,371.45504849209,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,12,110,359.70493798116,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,4,53,354.78307024078,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,12,94,370.21660279632,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,6,56,378.2049580367,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,6,55,373.64818025484,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,12,50,401.16414474639,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,4,120,330.9090983915,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,12,133,352.6231482666,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,1,111,351.59286900707,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,53,94,470.01495947297,
