Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,46,57,531.20608892365,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,25,43,462.58647138507,
Green Acres Cyclocross,2010-10-24,Masters 35+,14,15,396.61136437599,
Fridley Fright Cyclocross,2010-10-31,Men A,20,26,330.63988066029,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,15,35,385.41711806127,
Gopher Gallop Cyclocross,2010-11-7,Masters 35+,9,12,332.52521454103,
Minnesota State Championship,2010-11-13,Masters 35+,18,20,361.73339166133,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,26,44,384.87456095336,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,17,34,333.5385079225,
METAL CROSS,2013-09-28,Men Cat 3,5,18,360.45147892891,
METAL CROSS Day 2,2013-09-29,Men Cat 3,5,16,375.33181672814,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,11,21,376.23177866823,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,8,18,375.68793229006,
MadTown Cross,2016-10-9,Men Cat 1/2/3/4,4,6,,
MadTown Cross,2017-10-8,Men Cat 1/2/3,5,6,425.26844675708,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,8,16,391.8280000217,
