Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+ Cat 4,11,17,473.73983399791,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,23,53,525.86859272727,
Halloween Cross,2008-10-26,Masters 40+,16,17,492.90798166204,
Viking Cross,2008-11-9,Category 4 Men,8,19,464.7907184077,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,12,33,499.44879071703,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 40+,4,12,465.8855588937,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,13,50,460.8425584353,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 40+,10,13,521.65441756534,
Jingle Cross Rock #1,2008-11-29,Masters 35+,24,42,420.30588105262,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,7,41,469.3129585423,
Jingle Cross Rock #2,2008-11-30,Masters 35+,18,31,421.1254006028,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,45,88,543.72597312827,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,15,91,457.20139687035,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,17,58,477.49469389961,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,32,65,535.73281837867,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,10,56,429.71439158369,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,24,93,465.4278505826,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,18,44,489.11585209098,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,16,38,501.33765422892,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,24,81,474.69997124761,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,25,71,495.01031207062,
Pumpkin Cross,2010-10-9,Masters 45+ Cat 4,2,15,467.51430751728,
Pumpkin Cross,2010-10-9,Cat 4,20,50,495.76441644174,
Furthermore Badger Prairie,2010-10-16,Masters 45+  Cat 4,1,14,431.36219529377,
Furthermore Badger Prairie,2010-10-16,Cat 4,68,70,724.04142285686,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,2,19,424.54311230661,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,1,16,390.36190593955,
Wisconsin State CX,2010-11-21,Cat 4,7,52,400.97543012695,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,29,44,429.72818733077,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,19,32,460.9080897764,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,47,56,445.68834278727,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,41,54,403.27760141858,
CrosstheDomes,2011-10-1,Men Category 3  19-29,38,43,463.91243170355,
River Hill Park CX,2011-10-2,Men Category 3  19-29,16,24,409.91644995892,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,17,25,433.8728240188,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,21,34,449.16627770144,
Further Cross,2011-10-15,Men Category 3  19-29,26,38,439.2103576736,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,28,38,460.00171252304,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,33,50,457.76457158744,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,23,35,445.62749041094,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,20,41,401.27790662193,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,11,19,412.01065599193,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,15,39,372.29479134758,
Wizard Cross,2011-12-4,Men Category 3  19-29,9,29,346.26840091998,
Badger Cross,2011-12-10,Men Category 3  19-29,22,35,391.74875708378,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,20,32,391.7696393023,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,46,55,434.13949748157,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,59,66,471.48414904243,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,45,54,431.78703790597,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,47,60,440.40366913412,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,35,49,429.5538697265,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,37,58,425.23471889449,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,16,27,418.5963932797,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,24,38,436.48539698255,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,16,21,448.26916456872,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,29,42,438.11870033325,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,21,25,448.56662694335,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,31,56,426.60045302823,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,14,23,424.15324127867,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,31,44,455.12911409676,
Booty Cross,2012-12-2,Men Elite Category 3  ,26,32,452.49641664594,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,36,47,452.87771457866,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,28,45,396.44215412477,
Noyes Park Cross,2013-10-5,Men Category 3,10,26,394.18093516784,
FurtherCross,2013-10-13,Men Category 3,16,28,437.15966665464,
Sun Prairie Cup,2013-10-19,Men Category 3,20,27,442.7691675103,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,22,33,445.16127637584,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,19,35,425.73644832103,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,33,49,451.13945441357,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,18,30,444.33309834859,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,13,20,428.24219802525,
Celtic Cross,2014-10-26, Cat 3,13,23,451.50861054648,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,12,21,485.3931614036,
Cam-Rock Cross,2014-11-8,Elite Cat 3,15,21,500.9938357385,
Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,5,12,411.35754823696,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,13,16,448.83604454858,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,8,28,378.5628589453,
Badger Prairie Cross,2016-10-16, Cat 3,28,30,477.79995946828,
Celtic Cross,2016-10-22, Cat 3,38,41,518.93068480771,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,15,23,402.32906605874,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,11,13,411.83774490541,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,17,28,462.62482694273,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,7,12,423.00232684862,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,14,16,499.27703487727,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,DNF,25,510.67048158693,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,45,46,487.46911614014,
GPJO,2019-10-19,Elite Category 3/4,48,60,477.58456087301,
Cross Fire,2019-10-26,Elite Category 3/4,36,48,479.32501512484,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,DNF,19,540.98862924379,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,39,44,482.87397077369,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,30,42,431.80182535973,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,10,18,451.66831142641,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,19,24,489.07974339661,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,16,25,455.90769967628,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,21,32,432.54817921338,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,13,16,381.97744156242,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,29,35,457.25984996035,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,10,20,409.37112830445,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,30,41,449.02526374598,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,75,80,442.67057072451,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,14,25,408.63245921276,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,24,31,485.63396772896,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,23,29,441.32008021814,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,17,23,395.42486112407,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,23,24,479.24984000667,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,21,30,439.17481699899,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,21,33,451.3260429063,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,8,27,380.5574643675,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,22,27,466.25737147011,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,40,44,456.5263980143,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,31,40,445.92622919775,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,16,21,442.42918921469,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,24,24,466.91045734061,
