Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,139086,Christopher,Grice,,,475460,540.72812317455,512.84244705577,
Juniors 13-14 Cat 3/4/5,2,119419,Jamin,Whitaker,210 Racing,,520515,610.63922954151,533.72044541767,
Juniors 13-14 Cat 3/4/5,3,99146,Luc,Farer,,,489171,558.10747080318,554.59844377957,
Juniors 13-14 Cat 3/4/5,4,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,576.98564936813,575.47644214147,
Juniors 13-14 Cat 3/4/5,5,129277,Niko,Strauss,HammerCross,,489195,626.80139693798,596.35444050337,
Juniors 13-14 Cat 3/4/5,6,99141,Eli,Mumford,HammerCross,,421149,592.70888100674,617.23243886527,
Juniors 13-14 Cat 3/4/5,7,124676,Elijah,Halligan,,,486486,701.95592581827,638.11043722717,
Juniors 13-14 Cat 3/4/5,8,151947,Joshua,Anderson-cordova,,,,600,658.98843558907,
Juniors 15-18 Cat 3/4/5,1,101240,Dylan,Richardson,Revolting Cogs,,415089,446.38439576513,407.33420300146,
Juniors 15-18 Cat 3/4/5,2,136328,Jules,Van kempen,Tri-cyclists,,493150,462.40596282097,434.58055504024,
Juniors 15-18 Cat 3/4/5,3,44188,Eli,Woodard,,,329312,452.82846648838,461.82690707903,
Juniors 15-18 Cat 3/4/5,4,114857,Will,Belote,Tri-Cyclists BRC,,406294,522.41569893108,489.07325911781,
Juniors 15-18 Cat 3/4/5,5,107860,Joshua,Morrow,,,392564,678.32289868536,516.31961115659,
Juniors 15-18 Cat 3/4/5,6,126107,Alex,Casper,Constellation Cycling,,423341,533.45997777534,543.56596319538,
Juniors 15-18 Cat 3/4/5,7,132386,Steven,Watts,,,519125,543.56596319538,570.81231523416,
Juniors 15-18 Cat 3/4/5,8,149053,Maurice,Kenny,,,520583,571.64660021672,598.05866727295,
Juniors 15-18 Cat 3/4/5,9,116503,Charlton,Stainback,,,423565,624.60194853348,625.30501931173,
Juniors 15-18 Cat 3/4/5,10,114833,Edward,Hurley,,,521631,687.44498271368,652.55137135052,
Juniors 15-18 Cat 3/4/5,11,120473,Anna,Taylor,,,478847,690.8061994191,679.7977233893,
Juniors 9-12 Cat 4/5,1,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,511.17779828419,511.17779828419,
Juniors 9-12 Cat 4/5,2,124677,Anne,Amalong,Constellation Cycling,,434851,566.84784713454,536.28507436112,
Juniors 9-12 Cat 4/5,3,136874,Luke,Storm,Storm Racing Team,,495183,596.22346188365,553.06081897448,
Juniors 9-12 Cat 4/5,4,143461,Evan,Elk,HammerCross,,517735,670.49103126801,569.83656358784,
Juniors 9-12 Cat 4/5,5,132385,Seth,Hurley,,,521635,687.04098621766,586.6123082012,
Juniors 9-12 Cat 4/5,6,143459,Joe,Otto,HammerCross,,517693,612.68391066512,603.38805281457,
Juniors 9-12 Cat 4/5,7,137534,Casey,Satterfield,,,518032,617.54457613736,620.16379742793,
Juniors 9-12 Cat 4/5,8,143462,Jack,Newport,,,,727.03351092928,636.93954204129,
Juniors 9-12 Cat 4/5,9,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,628.11873853645,653.71528665465,
Juniors 9-12 Cat 4/5,10,136327,Braxton,Walker,Evolution Jr. Devo Team,,493945,672.07314586021,670.49103126801,
Juniors 9-12 Cat 4/5,11,143463,Carter,Langston,HammerCross,,517978,762.59204659191,687.26677588137,
Juniors 9-12 Cat 4/5,12,144528,Alexandra,Richardson,J. A. King Racing,,518661,655.80973826788,704.04252049474,
Juniors 9-12 Cat 4/5,13,143464,Hannah,Breen,HammerCross,,517650,788.81436249909,720.8182651081,
Juniors 9-12 Cat 4/5,14,151943,Jeremy,Anderson-cordova,,,,540,737.59400972146,
Juniors 9-12 Cat 4/5,15,151944,Cole,Sinclair,HammerCross,,517370,540,754.36975433482,
Juniors 9-12 Cat 4/5,16,132286,Bodhi,Hriciga,HammerCross,,488473,707.01027482797,771.14549894818,
Juniors 9-12 Cat 4/5,17,143465,Rylee,Shutts,,,517619,804.92161223995,787.92124356154,
Juniors 9-12 Cat 4/5,18,143467,Nathan,Ford,HammerCross,,517689,810.16479901085,804.69698817491,
Juniors 9-12 Cat 4/5,19,147279,Hunter,Habecker,,,,733.54707169018,821.47273278827,
Men  Cat 3,1,143469,Garret,Thompson,,,468638,374.12916118442,316.22922416032,
Men  Cat 3,2,114831,Scott,Spurlin,,,455432,377.87014487912,324.25423554743,
Men  Cat 3,3,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,368.77432558485,332.27924693454,
Men  Cat 3,4,116485,Thomas,Savage,Slippery Sasquatch,,219861,365.97666030082,340.30425832165,
Men  Cat 3,5,116487,Sean,Herring,Trek Greensboro Generals,,410323,373.199657326,348.32926970875,
Men  Cat 3,6,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,380.89079828226,356.35428109586,
Men  Cat 3,7,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,411.75313701337,364.37929248297,
Men  Cat 3,8,138360,Bob,Keener,,,494035,447.33261231116,372.40430387007,
Men  Cat 3,9,134357,Sean,Murphy,Oak City Cycling Project Race Team,,448894,461.72082902745,380.42931525718,
Men  Cat 3,10,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,421.22278316924,388.45432664429,
Men  Cat 3,11,130192,William,Hardin,Hearts Racing Club,,484523,407.47792346417,396.4793380314,
Men  Cat 3,12,99139,John,Paul amalong,Constellation Cycling,,433237,445.31513154341,404.5043494185,
Men  Cat 3,13,106846,Tyler,Garrard,Durham Cycles Club,,419093,419.23702570652,412.52936080561,
Men  Cat 3,14,51879,Henry,Davis,,,272071,371.95085691947,420.55437219272,
Men  Cat 3,15,91134,Mitchell,Collins,,,360735,382.94868666695,428.57938357982,
Men  Cat 3,16,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,417.80062224049,436.60439496693,
Men  Cat 3,17,59420,Corbitt,Bourne,,,304488,364.86661985284,444.62940635404,
Men  Cat 3,18,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,460.63705306035,452.65441774114,
Men  Cat 3,19,83032,Dylan,Lawson,Cyclus Sports,,354786,417.26820962187,460.67942912825,
Men  Cat 3,20,82163,Joseph,Cross,Vogelzang Velo Club,,180797,384.37373982949,468.70444051536,
Men  Cat 3,21,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,413.30558459785,476.72945190247,
Men  Cat 3,22,117307,Matthew,Watts,Cycling Spoken Here,,393679,463.75136483111,484.75446328957,
Men  Cat 3,23,34076,Stephen,Huddle,Rogue Racing Project,,214602,467.65076711034,492.77947467668,
Men  Cat 3,24,51849,Joseph,O'callaghan,Bad Cat Racing,,50448,489.49084813983,500.80448606379,
Men  Pro/Cat 1/2,1,25222,Alex,Ryan,,,173542,236.38046936885,216.68930565025,
Men  Pro/Cat 1/2,2,148286,Seth,Kemp,,,226556,262.01146164754,228.94545418838,
Men  Pro/Cat 1/2,3,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,228.66251008643,241.20160272651,
Men  Pro/Cat 1/2,4,59475,Lewis,Gaffney,,,247368,266.39385363155,253.45775126464,
Men  Pro/Cat 1/2,5,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,281.48667710762,265.71389980277,
Men  Pro/Cat 1/2,6,5672,Lucas,Livermon,,,161552,277.96803895979,277.9700483409,
Men  Pro/Cat 1/2,7,326,Bradford,Perley,,,192115,250.2779038159,290.22619687903,
Men  Pro/Cat 1/2,8,110608,Keith,Mullaly,R2 Endurance Coaching,,309018,282.80589457113,302.48234541716,
Men  Pro/Cat 1/2,9,12211,Michael,Koballa,Storm Racing Team,,256611,340.80898227066,314.73849395529,
Men  Pro/Cat 1/2,10,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,335.75643594328,326.99464249342,
Men  Pro/Cat 1/2,11,101274,Eddie,Jones,Team Spoke Cycles p/b Carolina Ale House,,407118,391.85247591223,339.25079103155,
Men  Pro/Cat 1/2,12,78662,Will,Barnes,Berger Hardware Bikes,,375352,360.11741190798,351.50693956968,
Men  Pro/Cat 1/2,13,2536,Nathan,Rice,Durham Cycles Club,,29688,372.96652340775,363.76308810781,
Men  Pro/Cat 1/2,14,126105,Marcus,Canady,North Carolina State University at Raleigh,,215681,351.70242162196,376.01923664594,
Men  Pro/Cat 1/2,15,69484,Evan,Lacy,Durham Cycles Club,,321698,355.69538784548,388.27538518407,
Men  Pro/Cat 1/2,16,99161,Christopher,Scallion,FS Series,,403766,328.11668344636,400.5315337222,
Men  Pro/Cat 1/2,17,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,325.87260154049,412.78768226033,
Men  Pro/Cat 1/2,18,72729,Tony,Sigrist,,,255722,334.29547536827,425.04383079846,
Men  Pro/Cat 1/2,DNF,98877,Hunter,Resek,Charm City Cycling,,315400,328.12461968939,449.55612787472,
Men Cat 4/5,1,136328,Jules,Van kempen,Tri-cyclists,,493150,462.40596282097,391.91044053176,
Men Cat 4/5,2,101240,Dylan,Richardson,Revolting Cogs,,415089,446.38439576513,397.606192819,
Men Cat 4/5,3,120426,Nathan,Mullins,,,432424,474.42296093776,403.30194510624,
Men Cat 4/5,4,120424,William,Pegram,Clemmons Bicycle Racing,,352272,428.99083961298,408.99769739348,
Men Cat 4/5,5,92630,Alan,Sanfilippo,Triangle Velo,,401425,485.72680707825,414.69344968072,
Men Cat 4/5,6,148851,Angelo,Cavallo,,,514502,457.87124099249,420.38920196796,
Men Cat 4/5,7,44188,Eli,Woodard,,,329312,452.82846648838,426.0849542552,
Men Cat 4/5,8,149929,Nathan,Smith,,,343328,464.07380954524,431.78070654244,
Men Cat 4/5,9,130199,Sean,Huson,Crosstown Velo,,471761,505.70346466096,437.47645882968,
Men Cat 4/5,10,150389,Blaise,Schaeffer,,,513185,425.17282279792,443.17221111692,
Men Cat 4/5,11,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,478.45779936022,448.86796340416,
Men Cat 4/5,12,69498,Jake,Tennyson,Mock Orange Bikes,,388384,499.97426589856,454.5637156914,
Men Cat 4/5,13,99160,Robert,Smithson,,,307803,501.84443300288,460.25946797864,
Men Cat 4/5,14,144516,Ahmet,Erbas,,,519769,521.53258265604,465.95522026588,
Men Cat 4/5,15,130241,Thomas,Howser,,,432788,602.23038043627,471.65097255312,
Men Cat 4/5,16,124650,Brad,Tripp,Berger Hardware Bikes,,459495,481.8608928476,477.34672484036,
Men Cat 4/5,17,130200,Nicholas,Able,Race City Cycling,,425049,531.93463369915,483.0424771276,
Men Cat 4/5,18,60717,Guilford,York,,,335786,528.35043749234,488.73822941484,
Men Cat 4/5,19,122262,Alan,Bengtson,,,374171,407.97285667716,494.43398170208,
Men Cat 4/5,20,114843,Gustavo,Marin,,,431253,537.0794569274,500.12973398932,
Men Cat 4/5,21,99940,John,Gracely,,,309574,540,505.82548627656,
Men Cat 4/5,22,147271,Paul,Wagner,North Carolina State University at Raleigh,,432132,571.03997779932,511.5212385638,
Men Cat 4/5,23,130193,David,Beverly,Vogelzang Velo Club,,387314,516.24139834461,517.21699085104,
Men Cat 4/5,24,114857,Will,Belote,Tri-Cyclists BRC,,406294,522.41569893108,522.91274313828,
Men Cat 4/5,25,101226,Scott,Richardson,Revolting Cogs,,413027,456.36533745178,528.60849542552,
Men Cat 4/5,26,116503,Charlton,Stainback,,,423565,624.60194853348,534.30424771276,
Men Cat 4/5,27,120462,William,Langston,Triangle Velo,,252386,481.99693545455,540,
Men Cat 4/5,28,151940,Alan,Barnosky,,,521578,540,545.69575228724,
Men Cat 4/5,29,148858,James,Walsh,,,520504,594.85854910726,551.39150457448,
Men Cat 4/5,30,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,565.45973575867,557.08725686172,
Men Cat 4/5,31,6233,Unknown,Rider,,,,539.9279891889,562.78300914896,
Men Cat 4/5,32,151941,Michael,Spear,,,413461,540,568.4787614362,
Men Cat 4/5,33,151936,Lee,Duncan,,,,540,574.17451372344,
Men Cat 4/5,34,122269,Daniel,Dziuban,,,431397,607.19049899168,579.87026601068,
Men Cat 4/5,35,69520,Bevington,Steve,HammerCross,,329436,477.99182799551,585.56601829792,
Men Cat 4/5,36,101282,Ian,Bundy,Constellation Cycling,,415171,557.3549933392,591.26177058516,
Men Cat 4/5,37,148863,Aaron,Scheibe,,,520929,607.52632451915,596.9575228724,
Men Cat 4/5,38,51598,Stephen,Knight,Constellation Cycling,,47538,560.21599595326,602.65327515964,
Men Cat 4/5,39,147284,Ajay,Jackson,,,486920,575.98521539492,608.34902744688,
Men Cat 4/5,40,149060,Chris,Mauldin,,,460168,573.18760045503,614.04477973412,
Men Cat 4/5,41,122264,Cody,Hawkins,,,197558,540,619.74053202136,
Men Cat 4/5,42,116493,Casey,Crowley,,,438133,627.28297999151,625.4362843086,
Men Cat 4/5,43,108827,Fred,Perrino,,,422131,571.23107218575,631.13203659584,
Men Cat 4/5,44,76482,Kyle,Habecker,,,43634,595.76970276261,636.82778888308,
Men Cat 4/5,45,24692,Michael,O'Brien,,,416568,567.341558877,642.52354117032,
Men Cat 4/5,46,144518,Tim,Riddle,,,517454,588.13128233921,648.21929345756,
Men Cat 4/5,47,151942,Brian,Glen,,,521657,540,653.9150457448,
Men Cat 4/5,48,83041,Jacob,Eisner,Constellation Cycling,,392934,604.71775394985,659.61079803204,
Men Cat 4/5,49,72173,Christopher,Mumford,HammerCross,,362092,582.35166135131,665.30655031928,
Men Cat 4/5,50,133623,Chris,Gladora,,,351044,615.1727304686,671.00230260652,
Men Cat 4/5,51,78647,Joshua,Eisner,Constellation Cycling,,378574,614.88095239693,676.69805489376,
Men Cat 4/5,52,143482,Braxton,Wilson,,,497343,632.29372000216,682.393807181,
Men Cat 4/5,DNF,148853,Ryan,Cady,Velo 16 BSG,,438376,493.67218251023,693.78531175548,
Men Cat 4/5,DNF,106835,Brenden,Forbis,,,417854,440.27612762733,693.78531175548,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,Globalbike Racing,,38071,261.16202561173,261.16202561173,
Men Masters 40+ Cat 1/2/3,2,3507,Charles,Storm,Storm Racing Team,,110876,294.97673839384,279.92679910389,
Men Masters 40+ Cat 1/2/3,3,107363,John,Kirkwood,Crosstown Velo,,147072,337.8302754123,289.09465088361,
Men Masters 40+ Cat 1/2/3,4,51839,Michael,Tennyson,,,271297,338.20352312384,298.26250266333,
Men Masters 40+ Cat 1/2/3,5,51725,Brett,Rumble,Slippery Sasquatch,,302938,322.81280027917,307.43035444305,
Men Masters 40+ Cat 1/2/3,6,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,326.44081044848,316.59820622276,
Men Masters 40+ Cat 1/2/3,7,59424,Bc,Roberts,Slippery Sasquatch,,392927,336.5453812619,325.76605800248,
Men Masters 40+ Cat 1/2/3,8,35149,Robb,Peterson,,,270019,304.54409227217,334.9339097822,
Men Masters 40+ Cat 1/2/3,9,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,389.09861803714,344.10176156192,
Men Masters 40+ Cat 1/2/3,10,101288,Philip,Kielty,,,75779,393.62275233123,353.26961334164,
Men Masters 40+ Cat 1/2/3,11,114069,Paul,Francis,Tri-Cyclists BRC,,455159,380.14678170076,362.43746512136,
Men Masters 40+ Cat 1/2/3,12,51841,Peter,Hymas,Nashbar Cycling Club,,46583,447.42358098731,371.60531690107,
Men Masters 40+ Cat 1/2/3,13,99171,Kyle,Johnston,Team Spoke Cycles p/b Carolina Ale House,,365062,465.79721291074,380.77316868079,
Men Masters 40+ Cat 1/2/3,14,151945,Wiliam,Johnson,Constellation Cycling,,17887,350,389.94102046051,
Men Masters 40+ Cat 1/2/3,15,117306,Adrian,Roop,Team Mack Racing Assoc. LTD,,187359,350,399.10887224023,
Men Masters 40+ Cat 1/2/3,16,30282,James,Berry,Freewheelers of Spartanburg,,163082,444.45088404174,408.27672401995,
Men Masters 40+ Cat 1/2/3,DNF,114815,Danielle,Baker,SpokesWomen Syndicate Inc.,,395229,495.59991623737,426.61242757938,
Men Masters 40+ Cat 4/5,1,114844,Rod,Stanton,Team CBC,,455356,435.13126721896,377.33794352621,
Men Masters 40+ Cat 4/5,2,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,429.67361015678,384.72013184816,
Men Masters 40+ Cat 4/5,3,45402,Tyler,Benedict,,,144441,469.06420598058,392.10232017011,
Men Masters 40+ Cat 4/5,4,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,453.00872274729,399.48450849206,
Men Masters 40+ Cat 4/5,5,91533,Bryan,Ream,Atomic Cycles,,351046,443.64098718507,406.866696814,
Men Masters 40+ Cat 4/5,6,150993,Joey,Pardue,,,520811,528.65781342857,414.24888513595,
Men Masters 40+ Cat 4/5,7,122262,Alan,Bengtson,,,374171,407.97285667716,421.6310734579,
Men Masters 40+ Cat 4/5,8,59427,Watson,Powell,Slippery Sasquatch,,305097,451.31092197743,429.01326177985,
Men Masters 40+ Cat 4/5,9,101226,Scott,Richardson,Revolting Cogs,,413027,456.36533745178,436.3954501018,
Men Masters 40+ Cat 4/5,10,69520,Bevington,Steve,HammerCross,,329436,477.99182799551,443.77763842375,
Men Masters 40+ Cat 4/5,11,69526,Jason,Epstein,Berger Hardware Bikes,,115416,513.48714682543,451.1598267457,
Men Masters 40+ Cat 4/5,12,120462,William,Langston,Triangle Velo,,252386,481.99693545455,458.54201506765,
Men Masters 40+ Cat 4/5,13,106840,Adam,Long,Constellation Cycling,,264829,548.21144845034,465.9242033896,
Men Masters 40+ Cat 4/5,14,59421,Greg,Sheehan,,,219113,507.54778528886,473.30639171155,
Men Masters 40+ Cat 4/5,15,51590,Hansen,Su,,,141484,449.82695625792,480.6885800335,
Men Masters 40+ Cat 4/5,16,99163,Jesse,Keicher,,,417928,583.52683909962,488.07076835545,
Men Masters 40+ Cat 4/5,17,145797,Ray,Taylor,,,413417,554.51046325299,495.4529566774,
Men Masters 40+ Cat 4/5,18,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b Carolina Ale House,,350752,457.87467238666,502.83514499935,
Men Masters 40+ Cat 4/5,19,149060,Chris,Mauldin,,,460168,573.18760045503,510.2173333213,
Men Masters 40+ Cat 4/5,20,59482,Rob,Keener,,,366658,501.9630369857,517.59952164325,
Men Masters 40+ Cat 4/5,21,151936,Lee,Duncan,,,,540,524.9817099652,
Men Masters 40+ Cat 4/5,22,130177,David,Kim,,,489394,546.62848316049,532.36389828715,
Men Masters 40+ Cat 4/5,23,147284,Ajay,Jackson,,,486920,575.98521539492,539.74608660909,
Men Masters 40+ Cat 4/5,24,108827,Fred,Perrino,,,422131,571.23107218575,547.12827493104,
Men Masters 40+ Cat 4/5,25,143488,John,Shutts,HammerCross,,517565,593.72398258353,554.51046325299,
Men Masters 40+ Cat 4/5,26,78661,Joel,Eisner,Constellation Cycling,,53029,623.92508683707,561.89265157494,
Men Masters 40+ Cat 4/5,27,116511,Bryan,Engle,HammerCross,,454051,580.43372755348,569.27483989689,
Men Masters 40+ Cat 4/5,28,124656,Marvin,Perkins,Team Spoke Cycles p/b Carolina Ale House,,472976,545.21096440405,576.65702821884,
Men Masters 40+ Cat 4/5,29,76482,Kyle,Habecker,,,43634,595.76970276261,584.03921654079,
Men Masters 40+ Cat 4/5,30,144518,Tim,Riddle,,,517454,588.13128233921,591.42140486274,
Men Masters 40+ Cat 4/5,31,75658,Charles,Gaither,,,359625,616.64667943027,598.80359318469,
Men Masters 40+ Cat 4/5,32,27393,Raoul,Farer,,,489176,598.58126078865,606.18578150664,
Men Masters 40+ Cat 4/5,33,144519,Jim,Casper,Constellation Cycling,,302689,615.07360477942,613.56796982859,
Men Masters 40+ Cat 4/5,34,114824,Chuck,Fleming,,,487783,609.20244071695,620.95015815054,
Men Masters 40+ Cat 4/5,35,24692,Michael,O'Brien,,,416568,567.341558877,628.33234647249,
Men Masters 40+ Cat 4/5,36,114822,Joel,White,HammerCross,,443497,546.92705997998,635.71453479444,
Men Masters 40+ Cat 4/5,37,148867,Mark,Thorton,,,520558,631.50991209268,643.09672311639,
Men Masters 40+ Cat 4/5,38,143493,Michael,Breen,HammerCross,,517914,596.96464557455,650.47891143834,
Men Masters 40+ Cat 4/5,39,72173,Christopher,Mumford,HammerCross,,362092,582.35166135131,657.86109976029,
Men Masters 40+ Cat 4/5,40,22140,Chris,Hill,,,343928,448.005864507,665.24328808224,
Men Masters 40+ Cat 4/5,41,148430,John,Colvin,,,494935,674.44869305247,672.62547640419,
Men Masters 40+ Cat 4/5,42,130231,Andy,Brown,,,5029,590.48962988418,680.00766472613,
Men Masters 40+ Cat 4/5,43,34334,Philip,Amalong,Constellation Cycling,,146442,627.91757143491,687.38985304808,
Men Masters 40+ Cat 4/5,44,151937,Ken,Browndorf,,,521610,540,694.77204137003,
Men Masters 40+ Cat 4/5,45,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,613.81043418223,702.15422969198,
Men Masters 40+ Cat 4/5,46,151938,Mark,Cariker,,,518342,540,709.53641801393,
Men Masters 40+ Cat 4/5,47,144524,Jim,Otto,HammerCross,,518456,696.60024815472,716.91860633588,
Men Masters 40+ Cat 4/5,48,51598,Stephen,Knight,Constellation Cycling,,47538,560.21599595326,724.30079465783,
Men Masters 40+ Cat 4/5,49,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,586.76847822104,731.68298297978,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,294.32754190668,294.32754190668,
Men Masters 50+ Cat 1/2/3,2,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,312.52255243442,307.00981237089,
Men Masters 50+ Cat 1/2/3,3,98891,Randy,Miller,Tri Cities Road Club,,376474,330.10898571053,318.46323501013,
Men Masters 50+ Cat 1/2/3,4,143471,Henrik,Kragerup,,,481007,400.50866090794,329.91665764936,
Men Masters 50+ Cat 1/2/3,5,101245,Jeff,Mcconaghy,,,128386,456.25591073226,341.3700802886,
Men Masters 50+ Cat 1/2/3,6,3114,David,Parker,The Electric Banana Cycling Project p/b FSC Racing,,27256,409.37936451012,352.82350292784,
Men Masters 50+ Cat 1/2/3,7,51675,Robert,Colbert,,,302233,328.45730233739,364.27692556708,
Men Masters 50+ Cat 1/2/3,8,124394,Todd,Davis,KCOI Boulevard,,159250,376.52313510812,375.73034820631,
Men Masters 50+ Cat 1/2/3,9,59025,Jeffrey,Haase,,,14517,370.99960097567,387.18377084555,
Men Masters 50+ Cat 1/2/3,10,69481,Barney,Baxter,,,56193,353.91547482107,398.63719348479,
Men Masters 50+ Cat 1/2/3,11,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,422.73736669483,410.09061612402,
Men Masters 50+ Cat 1/2/3,12,57785,Louis,Moschetta,Cycletherapy,,349074,388.59402948737,421.54403876326,
Men Masters 50+ Cat 1/2/3,13,2248,John,Baxter,Constellation Cycling,,2962,411.15538152178,432.9974614025,
Men Masters 50+ Cat 1/2/3,14,99186,Terry,Forrest,Atomic Cycles,,379855,406.71171712678,444.45088404174,
Men Masters 50+ Cat 1/2/3,15,69556,Richard,Creed,Revolution Cycle Sports,,50288,445.72581615913,455.90430668097,
Men Masters 50+ Cat 1/2/3,16,30282,James,Berry,Freewheelers of Spartanburg,,163082,444.45088404174,467.35772932021,
Men Masters 50+ Cat 1/2/3,17,51816,Todd,Thornton,Constellation Cycling,,35532,455.6275483703,478.81115195945,
Men Masters 50+ Cat 1/2/3,18,51813,Daniel,Potts,Southeast Velo Racing,,135598,500,490.26457459869,
Men Masters 50+ Cat 1/2/3,19,151945,Wiliam,Johnson,Constellation Cycling,,17887,500,501.71799723792,
Men Masters 50+ Cat 1/2/3,20,51628,Chuck,Gillis,,,255899,475.29410322292,513.17141987716,
Men Masters 50+ Cat 1/2/3,21,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,497.72599743186,524.6248425164,
Men Masters 50+ Cat 1/2/3,22,70308,Chris,Culp,Hearts Racing Club,,120974,525.49908391009,536.07826515564,
Men Masters 50+ Cat 1/2/3,23,99823,Kevin,Sigrist,,,264184,510.56067630058,547.53168779487,
Men Masters 50+ Cat 1/2/3,24,2220,Kerry,Shields,Hearts Racing Club,,32468,538.09948204746,558.98511043411,
Men Masters 50+ Cat 1/2/3,25,51844,Paul,Paisant,,,280851,507.07455023148,570.43853307335,
Men Masters 50+ Cat 1/2/3,26,25101,David,Fuller,Greensboro Velo Club,,55527,555.93500911393,581.89195571258,
Men Masters 50+ Cat 1/2/3,27,51634,Steven,Baker,Revolution Cycle Sports,,103739,575.62632406046,593.34537835182,
Men Masters 50+ Cat 1/2/3,DNF,13985,William,Macy,,,255531,433.17303898544,616.2522236303,
Single Speed,1,326,Bradford,Perley,,,192115,250.2779038159,250.2779038159,
Single Speed,2,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,228.66251008643,295.09393492242,
Single Speed,3,54368,Richard,Tsui,,,205667,328.53819432025,315.94536692908,
Single Speed,4,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,389.09861803714,336.79679893574,
Single Speed,5,35891,Mark,Overby,,,247907,411.08076405355,357.6482309424,
Single Speed,6,57785,Louis,Moschetta,Cycletherapy,,349074,388.59402948737,378.49966294905,
Single Speed,7,34076,Stephen,Huddle,Rogue Racing Project,,214602,467.65076711034,399.35109495571,
Single Speed,8,82163,Joseph,Cross,Vogelzang Velo Club,,180797,384.37373982949,420.20252696237,
Single Speed,9,51816,Todd,Thornton,Constellation Cycling,,35532,455.6275483703,441.05395896903,
Single Speed,10,51710,Bruce,Stauffer,,,275994,426.48036956776,461.90539097568,
Single Speed,11,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,613.81043418223,482.75682298234,
Single Speed,12,59522,Michael,Blankenship,Hearts Racing Club,,254357,465.48217743375,503.608254989,
Single Speed,13,59482,Rob,Keener,,,366658,501.9630369857,524.45968699566,
Single Speed,14,114822,Joel,White,HammerCross,,443497,546.92705997998,545.31111900231,
Single Speed,15,149939,Jeff,Mcconnell,,,520943,508.07384954563,566.16255100897,
Single Speed,16,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,586.76847822104,587.01398301563,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,366.40438834834,356.78432491751,
Women  Pro/Cat 1/2/3,2,2594,Katherine,Shields,Hearts Racing Club,,220876,408.37882600416,376.42878145309,
Women  Pro/Cat 1/2/3,3,75948,Laura,Rice,North Carolina Cyclocross,,358133,439.83574859065,396.07323798866,
Women  Pro/Cat 1/2/3,4,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,411.0242192317,415.71769452424,
Women  Pro/Cat 1/2/3,5,2599,Jessica,Singerman,Bike Law Cycling Club,,207569,458.29168479219,435.36215105981,
Women  Pro/Cat 1/2/3,6,129282,Kelly,Mclaughlin,HammerCross,,220851,455.00660759539,455.00660759539,
Women  Pro/Cat 1/2/3,7,87117,Sarah,Matchett,Race City Cycling,,268002,412.42085521246,474.65106413097,
Women  Pro/Cat 1/2/3,8,126100,Holly,Spain,Oak City Cycling Project Race Team,,487806,513.89218384597,494.29552066654,
Women  Pro/Cat 1/2/3,9,144520,Abigail,Thiele,Oak City Cycling Project Race Team,,518543,470.17332420666,513.93997720212,
Women  Pro/Cat 1/2/3,10,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,532.96765585107,533.5844337377,
Women  Pro/Cat 1/2/3,11,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,563.86562816793,553.22889027327,
