Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,43,70,423.65648811764,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,41,78,435.06098168608,
Jingle Cross - Saturday,2009-11-28,Singlespeed,13,23,413.60450380983,
Jingle Cross - Sunday,2009-11-29,Singlespeed,8,15,400,
Crosstober,2010-10-9,Men A,15,15,360.11446020314,
Baker Orchard Cyclocross,2010-10-16,Men A,24,34,332.52518876269,
Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,11,15,357.59042029528,
Jackson Meadows Cyclocross,2010-10-23,Singlespeed,6,11,382.5,
Red Barn Cyclocross,2010-10-30,Masters 35+,14,15,382.12194580522,
Red Barn Cyclocross,2010-10-30,Singlespeed,5,10,353.73820963166,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,13,25,371.7062226048,
Gopher Gallop Cyclocross,2010-11-7,Men 3,33,35,512.35003023043,
Minnesota State Championship,2010-11-13,Masters 35+,16,20,346.50948302629,
Zac Daab Cyclocross,2010-11-14,Single Speed,7,15,428.04831502655,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,41,56,416.28874295388,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,DNF,54,461.36681606682,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,15,22,456.872375679,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,DNF,71,548.95208484213,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,DNF,44,560.27433539793,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,DNF,37,531.74705352287,
