Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series -,2013-11-9,Men  4/5,13,32,526.19193976858,
Idaho Wafflecross Series,2013-11-10,Men  4/5,14,24,555.04767343756,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,8,35,492.35294117647,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,8,33,497.18832449923,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,24,50,550.90862958226,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,4,30,481.96113172463,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,3,25,427.14990356902,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 4/5,2,15,452.91774971339,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,8,24,510.38858394558,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,4,22,450.34325294604,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 4 /5,2,22,443.21808290118,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,2,25,440.57518504445,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men 4 /5,2,15,447.03134185975,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 45+ open,4,9,387.64572568833,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 45+ Cat 2/3/4/5,3,9,370.42023266276,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,29,109,402.61706433405,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,6,104,361.16921616855,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 45+,3,13,372.46688571169,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,3,91,361.44071134431,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,21,96,392.79613213808,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 45+,4,9,402.52197480958,
Crimson Cross,2016-10-1,Men Open Cat 3,15,15,477.66556650546,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,11,13,472.65826628222,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,DNF,13,520.93479737992,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,21,99,387.04958952487,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,63,73,537.58700888097,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,10,17,447.44380296921,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),22,29,460.84030144234,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),24,32,481.6667892175,
P-Town #3:  Euclid,2021-09-28,B (Open),27,31,435.32231209627,
UTCX #5,2021-10-29,Men  35+ B,10,11,502.62888442033,
UTCX #6,2021-10-30,Men  35+ B,7,17,443.66828530095,
Waffle Cross,2023-10-21,Men Masters 50-59,8,19,483.33333333333,
