Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 4,8,28,499.17734779216,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,7,62,455.58594690636,
Frisco CX 2,2010-10-3,MEN 4,7,25,484.63401057612,
Blue Sky Cup,2010-10-23,MEN 4,8,47,449.75009692316,
Boulder CX#3,2010-10-24,MEN 4,5,62,407.22202137443,
Colorado Cross,2010-10-30,Men 4,3,43,423.94085498548,
SCHOOL YARD CROSS,2010-11-6,MEN 4,4,48,402.61559939799,
Alpha Cross #2,2010-11-20,MEN 4,1,44,415.02515933583,
CycloX,2010-11-21,MEN 4,2,37,398.73555385522,
Boulder CX #4,2010-11-28,MEN 4,1,36,381.9367287628,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,31,38,358.11808334238,
CycloX,2011-01-22,Men 3,7,13,400,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,19,29,428.07829932601,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,47,48,355.46892688689,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,42,43,337.6858961946,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,35,67,372.84433753133,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,22,30,438.68615206971,
Boulder Cup,2011-10-30,Men 3,9,37,340.34232484725,
Primalpalooza,2011-11-6,Men 3,3,15,341.86617312889,
CYCLO X Broomfield,2011-11-13,Men 3,1,10,367.03646561838,
CYCLO X Broomfield,2011-11-13,Men Open,19,24,290.23806962146,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,13,18,407.15437659491,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,20,30,273.67152919045,
Boulder Racing CX - Lyons,2011-12-11,Men 3,3,13,336.05532288321,
Boulder Racing CX - Lyons,2011-12-11,Men Open,19,22,353.23528480253,
Alpha Cross - Day 1,2011-12-17,Men 3,7,30,340.93408157505,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,29,43,281.76099954261,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,19,32,299.28025438521,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,2,75,270.36778261882,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,4,68,288.19614184499,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,13,34,237.36238191089,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,37,54,294.02259492882,
Schoolyard Cross,2012-11-3,Men   SM Open,8,19,238.80922954338,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,17,42,260.97349158317,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,23,28,334.38053162861,
Cross of the North,2012-12-15,Men SM Open  ,23,48,274.76356118286,
Cyclo X Valmont,2013-09-21,Men SM Open,24,39,280.34525292144,
Cyclo X Flatirons,2013-09-29,Men SM Open,17,30,305.59683694672,
Primalpalooza,2013-10-6,Men  SM Open,16,38,273.4164890978,
 Boulder Cup,2013-10-13,SM Open,63,64,354.50914200812,
Cyclo X Interlocken,2013-11-9,Men SM Open,20,35,314.66432680093,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,DNF,35,359.20572524756,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,18,101,289.16422827724,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,73,105,310.30938146739,
