Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,DNF,179,492.8073727386,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,47,150,321.68642828443,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,27,104,295.85227545437,
Cyclo-cross La Meziere,2019-01-6,Men Junior,6,22,289.64367572296,
French National Championships,2019-01-12,Men Junior,39,61,343.32431704772,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,53,181,322.41422800943,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,25,164,281.89178030978,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Junior,9,26,339.50346102089,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,59,123,340.898002975,
French National Championships,2020-01-11,Men Junior,62,66,364.26214262688,
