Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-20,Women 4  ,6,14,570.64861059795,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 4 1-99 ,2,7,523.69555427188,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,10,18,535.03598639033,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,6,36,477.8259633925,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,7,32,506.02626258754,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,3,47,477.22053566023,
Idaho Wafflecross Series -,2013-11-9,Women's 4 4,2,8,515.76552663928,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,4,35,489.36358871461,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,2,25,449.19768374638,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 4,1,9,492.39432343363,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 3,2,5,,
