Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,13,20,448.97201189422,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,9,18,409.07499059598,
Oktoberfest Cyclocross,2010-10-3,Senior Women,DNF,9,,
Toronto International Cyclocross Day 1,2010-10-16,Elite Women,9,14,438.0757108801,
Toronto International Cyclocross Day 2,2010-10-17,Elite Women,6,15,399.01400335973,
Ontario Provincial Championships,2010-10-23,Elite Women,DNF,6,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,11,20,450.62534111445,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Elite Female,7,12,440,
Durham Cyclocross Classic,2011-10-9,Elite Women,1,5,,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,DNF,9,533.23251246236,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Female,1,5,,
Hardwood Cross,2011-10-30,Elite Women,1,7,386.61197815692,
Canadian National Championships,2011-11-5,Elite Women,14,21,479.93596815878,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Women,3,9,404.39776290918,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Female,DNF,11,524.92702290562,
SRCC Guelph Cross,2012-09-30,Elite Women,DNF,3,,
We Need More Cowbell VII,2013-09-22,Elite Women,2,5,,
Durham Cyclocross Classic,2013-10-14,Elite Women,2,4,,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 19,7,12,439.97673429424,
Toronto Cross,2014-10-5,Elite / Master Women,4,17,419.99892129033,
Turkey Cross,2014-10-11,Elite Women,2,7,405.8277275756,
Firemen's Park Cross,2014-10-19,Elite / Master Women,4,20,394.46529675083,
Baseball Cross,2014-11-2,Elite / Master Women,10,14,492.93322997404,
Toronto Cross,2016-10-2,All Women,5,28,417.45591501419,
Hardwood Cross,2016-10-9,All Women,5,24,402.16216069107,
CXTO Cookie Cross 2016,2016-10-29,Women,1,23,366.32305412319,
