First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?jacqueline,Gauthier,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,4,15,547.53232657021,
?jacqueline,Gauthier,Sacramento Cyclocross Race #2,2018-10-20,Women B,12,19,624.20572420564,
Claire,Porter,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 4/5,2,9,551.78147209896,
Claire,Porter,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,1,14,490.72097779773,
Dale,Wentworth,Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,7,12,481.87010000136,
Dru,Mcmackin,Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,9,20,527.72953428717,
Jake,Maedke,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,6,21,292.36403786764,
Jake,Maedke,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,14,93,350.52050950663,
Brian,Turnbull,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,41,62,551.74755896006,
Jake,Maedke,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,14,21,402.3242652888,
Jake,Maedke,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,13,22,355.14063062256,
Brian,Turnbull,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,12,52,467.57312175187,
Dave,Brown,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,21,52,514.13325776852,
Dru,Mcmackin,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,32,52,571.04009067777,
Rene,Dulaney,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,2,34,487.18993717428,
Dale,Wentworth,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,10,21,552.41938272876,
Cory,Clasen,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,37,78,543.29088953214,
Jake,Maedke,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,17,22,411.43875196525,
Jake,Maedke,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,15,75,351.38228722238,
Dan,Duer,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,11,16,574.71428571429,
Jake,Maedke,StarCrossed CX,2013-09-14,Men 2/3,23,61,365.95664719505,
Dale,Wentworth,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,11,18,492.53843276415,
Dru,Mcmackin,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,9,23,506.27004955387,
Dave,Brown,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,13,23,553.64672042008,
Dale,Wentworth,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 50-59,6,13,459.93474417095,
Dale,Wentworth,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  50+,5,9,448.72386659392,
Dale,Wentworth,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,8,19,475.75142004324,
Dru,Mcmackin,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,19,34,541.20170180235,
Dale,Wentworth,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,6,17,443.996444152,
Dave,Brown,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,13,23,551.72655646689,
Dru,Mcmackin,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,15,23,575.17966940068,
Nate,Stephan,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,18,23,610.35933880136,
Dale,Wentworth,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,12,21,504.37052536788,
Dru,Mcmackin,inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,12,28,526.18047337278,
Dave,Brown,inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,18,28,567.63905325444,
Dale,Wentworth,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,7,12,500,
Dru,Mcmackin,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,16,34,534.17936508926,
Dale,Wentworth,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,10,16,557.88281699829,
Dale,Wentworth,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,21,59,501.97474324596,
Dave,Brown,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,60,96,584.0216539956,
Nate,Stephan,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,76,96,634.33211570485,
Dale,Wentworth,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,24,32,592.37219239999,
Dale,Wentworth,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,15,15,591.99123095355,
Rene,Dulaney,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Women,1,7,540,
Cory,Clasen,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,3,28,471.46153846154,
Dru,Mcmackin,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,7,28,496.38461538462,
Dale,Wentworth,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,17,28,558.69230769231,
Rene,Dulaney,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Women,3,7,580,
Cory,Clasen,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,2,21,462.81594662776,
Dru,Mcmackin,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,7,21,511.05597998541,
Dale,Wentworth,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,9,21,530.35199332847,
Kevin,Weber,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,15,21,588.24003335765,
Myles,Billard,Sussex Country Cross,2008-11-23,Cat 15-18 Men,2,2,,
Doug,Jenne,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,18,19,496.47020343224,
