Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,15,25,701.27325102617,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,63,78,697.21443071336,
MRC Cyclocross Race,2011-10-16,Women (cat 4),20,28,734.34690973788,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,17,40,622.96004187306,
Quad Cross 2012,2012-09-9,3/4 Women,13,32,561.10082512226,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,38,87,571.51387690795,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,28,80,542.45494644067,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,11,23,590.69159717541,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,5,8,562.48911197874,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),7,24,549.98403870179,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),19,39,573.08850520477,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),20,39,577.4032424818,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,4,17,538.96368918471,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,18,51,554.61446331707,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),19,50,496.03318409245,
The Ice Weasels Cometh,2012-12-8,Singlespeed Women,5,10,486.2478797772,
The Ice Weasels Cometh,2012-12-8,Beginner Women,2,30,507.90123536794,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,7,28,461.03329226568,
Quad Cyclocross,2013-09-8,3/4 Women,2,26,451.12334768541,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,3,26,488.41858231937,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,31,96,532.97479191188,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,19,86,500.61855647003,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,3,27,491.53998465494,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,19,19,524.81333005872,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,41,75,612.61391307589,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,25,30,525.95983819249,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,15,30,478.34699235785,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,27,37,571.20968484504,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,18,31,517.45529423163,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,16,34,464.03990859986,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,14,25,497.7534317664,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,33,39,546.40581945375,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,7,18,479.71713260114,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,23,27,576.13041914924,
Ice Weasels Cometh,2014-12-13,Jedi Women,9,30,448.8135105511,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,20,26,554.72281812083,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,59,65,575.25159800134,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,53,57,561.51669694501,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,23,33,528.91117623029,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,58,61,610.8152884665,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,52,56,598.70370418839,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),15,28,497.05327033588,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,17,28,520.50405673811,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,6,11,504.75162921237,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,36,38,552.93148320015,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,DNF,36,586.98523636436,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,19,30,503.49049226963,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,31,38,519.15628398762,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,30,33,514.76268623348,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,26,30,522.45710079468,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,16,16,518.40211276313,
Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,13,14,567.45686657648,
Downeast2017,2017-10-21,Women 1-3 (Open),5,6,521.84391113967,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,18,21,549.43743685696,
Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,9,11,557.45451483748,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,25,25,612.40020239809,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,34,34,631.45209763097,
Belltown CX,2018-10-20,Women Cat 1/2/3,7,7,572.5396126244,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,13,14,565.02097806407,
The Ice Weasels Cometh,2018-12-8,Jedi Women,20,30,504.13193775345,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,33,35,656.91697963054,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,22,23,616.4786954898,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,21,25,568.43958253732,
