Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,59,62,678.38709677419,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,19,21,672,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,18,20,689.58553504678,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,19,19,758.55076131181,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,20,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,21,22,741.89566842758,
Portland Cup (USGP),2008-12-6,Women B/Beginner,46,49,665.90934524079,
Labor Day Cyclocross Championships,2009-09-7,MstrWm,7,7,,
Starcrossed ,2009-09-19,Master Women 35+,28,33,700.57778702272,
Rad Racing GP,2009-09-20,MASTER WOMEN,15,15,505.67263627783,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,14,19,588.233037834,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,13,15,678.59398766578,
MFG #5 - King County CX,2009-10-31,Master Women 35+,5,5,,
MFG #5 - King County CX,2009-10-31,Category Du Jour,8,8,,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,15,16,675.04859554925,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,10,12,632.5942739791,
Washington State Cyclocross Championships,2009-11-15,MstrWomen,2,5,,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,15,16,633.98799619497,
USGP of Cyclocross Day One,2009-12-5,Master Women,33,37,627.13829864954,
USGP of Cyclocross Day Two,2009-12-6,Master Women,24,28,588.94812342697,
Double Check,2010-09-6,Women 4,33,35,679.41176470588,
MFG #1 - Kickoff Cross,2010-09-18,Master Women 35+,7,8,574.7051011776,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,18,23,649.09090909091,
Steilacoom,2010-10-31,SpdWm,7,8,616.15859260286,
Maris Farms,2010-11-7,SpdWm,7,8,605.1122103323,
Woodlawn Park GP,2010-11-14,SINGLE SPEED WOMEN,9,9,553.9744876722,
2010 Washington State Cyclocross Championships,2010-11-20,Women Single Speed,3,3,,
Sprinker Cyclocross,2010-11-21,SpdWm,5,6,568.53342577301,
Evergreen Fairgrounds,2010-11-21,SpdWm,6,7,599.99845287794,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,50,51,478.96029964916,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,59,60,512.57130829661,
Cross Nationals Day 2,2010-12-9,Women Open Single Speed  ,9,13,560.1994838002,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED WOMEN,7,9,610.30548320157,
2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,8,8,615.10965848396,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,28,28,728.81864008746,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,20,21,654.30386091866,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,DNF,73,598.10153338041,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED WOMEN,12,12,632.14646476755,
Steeliacoom 2011,2011-10-9,SinglespeedWm,5,5,,
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,DNF,14,682.3651633497,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,14,15,655.59729222235,
Steeliacoom V2 2011,2011-11-6,SinglespeedWm,6,6,517.52910197486,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,17,18,691.21422741343,
SSCXWC,2011-11-20,Women SSCXWC,77,77,724.03462004748,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,53,54,775.15623479882,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,55,57,704.51409597542,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,16,31,500,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,30,32,536.10443487042,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,12,15,593.5021497714,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,20,22,713.68148533033,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,14,15,564.53573253506,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,26,26,679.71680058627,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,DNF,18,660.24250906053,
SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,10,10,599.1109495866,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,19,19,675.91334680715,
StarCrossed CX,2013-09-14,Singlespeed Men,61,81,563.75846418394,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,24,27,623.10782269357,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,83,86,754.46386688134,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,DNF,30,613.47207463156,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,DNF,16,667.25775623373,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,21,25,623.13771999243,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,20,22,629.91514309073,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,15,20,656.16366816452,
Deschutes River Cyclocross,2013-11-16,Women 3 W,5,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,20,20,630.02602237115,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,7,7,515.90347679467,
Quad Cross 2014,2014-09-7,Women Open Single Speed,6,7,596.16168641598,
Cyclocross at White Park,2014-09-20,women singlespeed,6,6,573.55939468605,
2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,9,10,844.87140948978,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Women,7,7,648.86312822547,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,29,30,635.6405366734,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,DNF,50,604.76204381856,
KMC Cross Fest Day 1,2014-10-3,SS Women,11,11,675.804575467,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,10,10,745.16438248161,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,15,19,674.45181247063,
Sucker Brook Cyclocross,2015-09-20,Women Open Single Speed,9,9,795.40080116427,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Women,7,7,857.24184839608,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,9,10,724.19907802321,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,7,7,821.22615473657,
Minuteman Road Club CX Race,2016-10-9,Women singlespeed,6,6,585.09279724184,
Crosstobeerfest,2016-10-19,Open Singlespeed Women,2,2,,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,11,13,548.39611338995,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,9,9,625.18279776423,
Secret Squirrel CX,2016-11-26,Womens Singlespeed Open,5,5,,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),18,20,621.38168226537,
Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,10,10,551.99636542151,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,14,14,733.99660941067,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,30,30,601.04107714572,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Single Speed,5,5,,
Minuteman CX ,2017-10-8,Women's (SS Open),11,11,729.90257847227,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,DNF,19,553.3421021808,
Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,11,11,596.59408231877,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,9,9,702.82935855647,
