Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,6,112,413.53822675419,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,DNF,57,626.04687306859,
Idaho Wafflecross Series -,2013-11-9,Men  4/5,1,32,443.34357838008,
Idaho Wafflecross Series,2013-11-10,Men  4/5,1,24,457.23779609339,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,13,22,412.33932967651,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,3,11,356.68589815456,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,11,25,400,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,6,19,395.62476463113,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,12,19,436.19339290048,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,3,10,379.3188875015,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,1,15,364.64333699424,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 3,3,10,355.60474125194,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,2,12,359.71434965649,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,2,13,333.2553114411,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,3,8,400.55099498021,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,31,87,381.06231856305,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,54,74,497.2826605519,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,39,90,383.5238023984,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,26,83,353.63774244088,
