Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,139897,Tom,Chapman,Port Adelaide CC,0:25:19,73869,202.95127411693,202.95127411693,
CX_MA (Men),2,183439,Aidan,Lampe,Port Adelaide CC,0:26:38,497351,305.02257043878,243.6689656235,
CX_MA (Men),3,183101,Christopher,Jongewaard,Norwood Cycling Club,0:26:54,59541,202.00003283049,274.34576803114,
CX_MA (Men),4,156381,Jarrod,Currie,South Coast CC,0:27:35,230702,331.8717217151,305.02257043878,
CX_MA (Men),5,134957,Adrian,Scott,Port Adelaide CC,0:27:38,22770,322.03623546723,335.69937284642,
CX_MA (Men),6,140341,Luke,Finlay,Norwood Cycling Club,0:27:58,254849,259.76679717067,366.37617525406,
CX_MA (Men),7,197732,Josiah,Whittaker,Norwood Cycling Club,0:28:40,246576,322.99998084888,397.0529776617,
CX_MB (Men),1,197836,Harry,Williams,Port Adelaide CC,0:24:06,487004,386.71241544226,329.44198274211,
CX_MB (Men),2,207647,Lachlan,Sens,Adelaide Mountain Bike Club,0:24:06,460408,400,341.20165228509,
CX_MB (Men),3,157850,James,Knowler,Adelaide Mountain Bike Club,0:24:07,144190,400,352.96132182808,
CX_MB (Men),4,137257,Tim,Klein,Adelaide Mountain Bike Club,0:24:22,454715,358.46809946013,364.72099137106,
CX_MB (Men),5,197485,Troy,Bryant,Port Adelaide CC,0:24:29,489060,376.02399423579,376.48066091404,
CX_MB (Men),6,139843,Richard,Bates,Port Adelaide CC,0:24:55,245350,351.21849332274,388.24033045702,
CX_MB (Men),7,137818,Bruce,Wilson,Adelaide Mountain Bike Club,0:25:10,93753,401.86124068391,400,
CX_MB (Men),8,140202,David,Miller,Port Adelaide CC,0:25:22,118439,428.77606199588,411.75966954298,
CX_MB (Men),9,166779,Joachim,Wasserbaech,Port Adelaide CC,0:25:26,246571,453.0542706541,423.51933908596,
CX_MB (Men),10,134970,Simon,Chapman,Norwood Cycling Club,0:26:37,194451,400,435.27900862894,
CX_MB (Men),11,140427,Alex,Kinnane,Norwood Cycling Club,0:27:37,458750,338.25,447.03867817192,
CX_MB (Men),12,156997,Jacob,Currie,South Coast CC,0:28:19,220233,411.30184924975,458.79834771491,
CX_MB (Men),13,156493,Mark,Arnold,Perth MTB Club,0:28:21,198984,400,470.55801725789,
CX_MB (Men),DNF,195221,Connor,Scroop,MTBA membership,,212140,452.05974491512,494.07735634385,
CX_WA (Women),1,135321,Natalie,Redmond,Port Adelaide CC,0:24:49,167984,,,
CX_WA (Women),2,135073,Tessa,Manning,Port Adelaide CC,0:25:59,150859,,,
CX_WA (Women),3,135067,Jenny,Macpherson,Port Adelaide CC,0:26:47,304420,,,
CX_WA (Women),4,197996,Alana,Forster,Ballarat Sebastapol Cycling Club VIC,0:26:51,254336,,,
CX_WB (Women),1,170182,Alison,Sorell,Port Adelaide CC,0:18:15,244685,,,
CX_WB (Women),2,170184,Rachel,Goud,Port Adelaide CC,0:22:44,225156,,,
CX_WC (Women),1,170183,Vicki-lynne,Birks,Port Adelaide CC,0:19:45,114112,,,
CX_WC (Women),2,80018,Tracy,Johnson,South Australia Police Cycling Club,0:20:34,219199TJ,,,
CX_WC (Women),3,135293,Virginia,Riches,Port Adelaide CC,0:24:17,194853,,,
J17M (Men),1,197491,Zachary,Bryant,Port Adelaide CC,0:17:01,445536,,,
J17W (Women),1,170821,Madeleine,Wasserbaech,Port Adelaide CC,0:18:12,489689,,,
J17W (Women),2,207666,Caitlin,Dinning,Port Adelaide CC,0:18:17,512221,,,
J17W (Women),3,170820,Inneke,Beggs,South Coast CC,0:20:02,241371,,,
Junior A (Open),1,207660,Angus,Corbett,Norwood Cycling Club,0:15:52,458337,450,396.26892351519,
Junior A (Open),2,140500,William,Brown,Port Adelaide CC,0:15:58,212360,420.8964117173,414.17928234346,
Junior A (Open),3,182592,Liam,Underwood,Norwood Cycling Club,0:15:59,241414,450,432.08964117173,
Junior A (Open),4,182593,Ryan,Underwood,Norwood Cycling Club,0:17:29,241415,450,450,
Junior A (Open),5,140450,Evan,Hawkes,Port Adelaide CC,0:17:48,493205,450.57528771918,467.91035882827,
Junior A (Open),6,140448,Isla,Gibson,Port Adelaide CC,0:14:27,482352,484.76092874088,485.82071765654,
Junior A (Open),7,183137,Archie,Winter,Adelaide Mountain Bike Club,0:18:30,197073,465.75563670756,503.73107648481,
Junior A (Open),DNF,207667,Chase,Haines,Midland Cycle Club,,234764,450,539.55179414135,
Junior B (Open),1,207661,Curtis,Bryant,Port Adelaide CC,0:13:43,509340,500,429.76513515273,
Junior B (Open),2,183138,Lyndon,Winter,Adelaide Mountain Bike Club,0:13:53,197170,470.34575895831,443.81210812219,
Junior B (Open),3,197725,Joel,Gooley,South Coast CC,0:14:17,254938,500,457.85908109164,
Junior B (Open),4,157000,Lauren,Dixon,Port Adelaide CC,0:15:04,215876,516.81812406847,471.90605406109,
Junior B (Open),5,140451,Lucy,Hawkes,Port Adelaide CC,0:16:37,493206,532.4160006773,485.95302703055,
Junior B (Open),6,207668,Malin,Hayes,Port Adelaide CC,0:17:14,493370,500,500,
Junior B (Open),7,140453,Henry,Brown,South Coast CC,0:08:46,236219,525.25570070577,514.04697296945,
Junior B (Open),8,184444,Maeve,Gibson,Port Adelaide CC,0:08:54,482347,563.96272312506,528.09394593891,
Junior B (Open),9,207669,Patrick,Crowe,Port Adelaide CC,0:08:57,456260,500,542.14091890836,
Junior B (Open),10,207662,Elliott,Winter,Adelaide Mountain Bike Club,0:09:45,247883,500,556.18789187781,
M_Open (Men),1,197728,Wil,Holmes,Norwood Cycling Club,0:26:58,241698,,,
M_Open (Men),2,156057,Nathan,Crick,Port Adelaide CC,0:28:32,203045,,,
MC (Men),1,207646,Orlando,Hofer,Norwood Cycling Club,0:20:11,241385,540,444.79696965146,
MC (Men),2,207654,Luke,Orr,Norwood Cycling Club,0:20:31,435359,540,458.3974025584,
MC (Men),3,207649,Jackson,Larrett,Gravity Enduro South Australia,0:20:37,462238,540,471.99783546533,
MC (Men),4,135095,John,Allison,Adelaide Mountain Bike Club,0:20:39,44802,407.66474468718,485.59826837226,
MC (Men),5,198034,Alexander,Grigg,Port Adelaide CC,0:20:58,489568,489.8716575934,499.1987012792,
MC (Men),6,137256,Jack,Allison,Adelaide Mountain Bike Club,0:21:02,44803,379.63142428879,512.79913418613,
MC (Men),7,139889,Richard,Gibson,Port Adelaide CC,0:21:16,482351,406.12328208476,526.39956709307,
MC (Men),8,171203,Stewart,Brown,Port Adelaide CC,0:21:20,499798,491.93427017953,540,
MC (Men),9,139929,Ian,Garside,Port Adelaide CC,0:21:41,481389,540,553.60043290693,
MC (Men),10,135106,Carl,Purczel,Port Adelaide CC,0:21:52,247100,503.07565353273,567.20086581387,
MC (Men),11,195272,Evan,Hayes,Port Adelaide CC,0:22:44,322129,530.34350373974,580.8012987208,
MC (Men),12,135105,Mark,Manning,Port Adelaide CC,0:23:14,105685,559.37774211106,594.40173162774,
MC (Men),13,198037,Thien,Vu,Port Adelaide CC,0:23:49,445262,612,608.00216453467,
MC (Men),14,135104,Paul,King,Central Districts CC,0:23:53,154729,540,621.6025974416,
MC (Men),15,170317,Ben,Brown,South Coast CC,0:24:05,438148,599.64341149367,635.20303034854,
