Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,11,15,638.57142857143,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,5,8,600,
Spooky Cross Day 1,2013-10-26,Women Cat3/4,11,15,638.57142857143,
Spooky Cross Day 2,2013-10-27,Women Cat3/4,7,15,587.14285714286,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,6,11,600,
BCRCX,2013-11-3,Women Cat3/4,8,17,587.70013979948,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,5,17,544.99755531241,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat3/4,5,10,575.92333292478,
Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,7,13,600,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,DNF,11,651.53511663148,
SCPS#6: Spooky Cross Day 2,2014-10-26,Women C (CX4),1,7,508.8331692904,
SCPS#7: Peloton Cross,2014-11-1,Elite Women A (CX1-5),5,5,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open Cat 4,2,6,557.11885596909,
SLO Cross Day 1,2014-11-15,Jr women 15-18,1,3,,
SLO Cross Day 2,2014-11-16,Women 3/4,3,7,554.47374156919,
SLO Cross Day 2,2014-11-16,Master Women 35+/45+/55+,1,6,529.40647289401,
Hart Park Cyclocross Day 1,2014-12-6,Women 4,1,5,,
Hart Park Cyclocross Day 2,2014-12-7,Women 4,1,3,,
SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),3,11,553.28789878581,
