Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,8,11,639.21431281106,
Saratoga Spa Cyclocross,2015-11-8,13-14 boys,6,7,706.09078071849,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,7,9,700.62226673619,
Kirkland Cyclocross Race,2016-09-18,Men Junior U19,12,15,488.39024340904,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,12,12,572.09057367358,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,9,14,554.1494901523,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,10,12,575.51601006246,
Saratoga Spa Cyclocross,2016-11-13,U19 boys,8,10,603.80693879988,
Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,6,10,559.9227402746,
Uncle Sam GP Day 1,2017-10-7,U19 Men,6,6,637.90651226337,
Saratoga Spa Cyclocross,2017-10-28,U19 Boys,5,5,,
