Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,20,27,851.10845343634,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,31,33,904.89365374803,
Gateway Hills CX,2018-09-16,Open Junior 9-14,18,21,799.62107504553,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,20,23,835.68242874524,
Quad Cross,2019-09-8,Junior Men 9-14,14,23,730.83423770076,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,31,35,731.19073424446,
Deer Farm CX,2019-09-28,JR 10-18 Junior,9,16,540,
BOSSCROSS,2019-10-12,Men Junior  10-14,11,17,692.93171585016,
Belltown Cross,2019-10-20,Men Open Junior 12-14,20,35,665.44675457598,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,15,24,688.37521994178,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,16,34,535.60968230339,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,30,41,546.85088953954,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,8,21,515.9946020959,
Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,2,7,518.2546929974,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,25,35,597.97380966173,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,6,15,502.43138270838,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,83,90,549.64818687691,
Blunt Park CX,2023-08-27,Junior Boys 16-18,5,14,453.84288470127,
CCAP Wednesday Night Training Series,2023-08-30,Open,26,71,372.71672878972,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,6,25,460.0497589117,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,9,13,445.79632439922,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,21,27,608.43394329374,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,28,32,558.57390455345,
Keene PumpkinCross,2023-10-15,Junior Men 15-18,5,6,532.59980898864,
Tree House CX,2023-11-4,Men Junior  13-18,13,23,489.33058892851,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,16,28,486.11677074977,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,30,42,462.08374892466,
