Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,20,20,419.82944758922,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,26,43,363.5665295565,
World Cup #2,2011-10-23,Elite Women GvA,27,41,339.79988765583,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,15,27,335.00732595272,
Superprestige Gieten,2011-11-27,Elite Women GvA,16,36,306.21753247106,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,11,19,341.63763220711,
World Cup #6,2011-12-26,Elite women GvA,26,39,315.75632668009,
World Cup #7,2012-01-15,Elite Women GvA,20,39,292.86336399293,
World Cup #8,2012-01-22,Elite Women GvA,39,45,393.05872935605,
World Cup #1,2012-10-21,Elite Women GvA,24,32,346.87473914201,
World Cup #2,2012-10-28,Elite Women GvA,20,33,322.3342475165,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,6,23,272.00393001353,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,12,28,301.31965702924,
World Cup #3,2012-11-24,Elite Women GvA,18,34,311.98702424723,
Superprestige Gieten,2012-11-25,Elite Women,7,20,274.55361107664,
World Cup #4,2012-12-2,Elite women GvA,34,37,421.77520451486,
World Cup #5,2012-12-23,Elite women GvA,17,47,269.49906631527,
World Cup #6,2012-12-26,Elite women GvA,15,49,268.77947156799,
World Cup #7,2013-01-6,Elite Women GvA,13,31,253.01947680104,
World Cup #8,2013-01-20,Elite Women GvA,19,38,292.22742914874,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,6,29,267.06684245774,
Grote Prijs van Brabant,2013-10-12,Elite Women,8,20,272.68703749051,
World Cup #1,2013-10-20,Elite women,9,42,238.93833944363,
World Cup #2,2013-10-26,Elite Women,20,34,335.36309618865,
Superprestige Gavere ,2013-11-17,Elite Women,8,18,326.76673751729,
World Cup #3,2013-11-23,Elite Women,14,35,287.28968620979,
Superprestige Gieten,2013-11-24,Elite women,4,21,247.35574870041,
World Cup #4,2013-12-22,Elite Women,22,50,291.30469365363,
World Cup #5,2013-12-26,Elite Women,9,51,226.020373053,
World Cup #6,2014-01-5,Women Elite,17,28,292.62041290109,
Dutch National Championships,2014-01-12,Women Elite,8,33,323.01065765429,
World Championships,2014-02-1,Women Elite,29,40,317.30468760649,
