Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Open C/D/E,1,144318,James,Krist,,,484918,,,
Men Collegiate Open C/D/E,2,180080,Spencer,Lemon,,,,,,
Men Fat Bike Open Open,1,132436,Derek,Augustine,,,489098,,,
Men Fat Bike Open Open,2,158226,Jason,Strohbehn,,,498275,,,
Men Junior 5-7 Open,1,180077,Zac,Cords,,,,,,
Men Junior 9-12 Open,1,115908,Jamison,Hoffman,,,466160,,,
Men Junior 9-12 Open,2,180075,James,Miles,,,228913,,,
Men Junior 9-12 Open,3,180078,Brandon,Meyer,,,528303,,,
Men Junior 9-12 Open,DNF,180079,Ashton,Meyer,,,,,,
Men Masters 45+ Open,1,25361,Rich,Pearson,,,221142,,,
Men Masters 45+ Open,2,64015,Troy,Leavitt,,,345558,,,
Men Masters 45+ Open,3,21663,Craig,Schmidt,,,66179,,,
Men Open  Cat 1/2/3,1,11968,Matt,Tillinghast,,,149635,255.48103773108,255.48103773108,
Men Open  Cat 1/2/3,2,112239,Jake,Wild,,,413964,345.82442219643,299.36550623799,
Men Open  Cat 1/2/3,3,69602,Josh,Rice,,,360451,332.59356268813,317.43367518693,
Men Open  Cat 1/2/3,4,53449,Theodore,Lechnowsky,,,20676,330.44719812671,335.50184413587,
Men Open  Cat 1/2/3,5,81904,Jakob,Wilson,,,378516,329.77337079357,353.57001308481,
Men Open  Cat 1/2/3,6,65477,Ken,Pike,,,210706,371.63818203375,371.63818203375,
Men Open  Cat 1/2/3,7,21734,Randall,Crist,,,223634,397.8233851204,389.70635098269,
Men Open  Cat 1/2/3,8,112230,Paul,Gebers,,,442931,401.7093613453,407.77451993163,
Men Open  Cat 1/2/3,9,34282,Andrew,Keffer,,,58547,437.35740839414,425.84268888057,
Men Open  Cat 1/2/3,10,77627,David,Cleasby,,,355702,399.896368617,443.91085782952,
Men Open  Cat 1/2/3,11,21745,David,Randleman,,,58631,387.78700600889,461.97902677846,
Men Open  Cat 3/4,1,112230,Paul,Gebers,,,442931,401.7093613453,348.53666254959,
Men Open  Cat 3/4,2,144318,James,Krist,,,484918,400,361.23210466389,
Men Open  Cat 3/4,3,161245,Spencer,Leavitt,,,475376,428.42003588855,373.92754677818,
Men Open  Cat 3/4,4,160050,Chris,Shehan,,,532560,374.34585578553,386.62298889248,
Men Open  Cat 3/4,5,173235,Grant,Mcmullen,,,500505,484.6372894001,399.31843100677,
Men Open  Cat 3/4,6,132436,Derek,Augustine,,,489098,424.18497012999,412.01387312107,
Men Open  Cat 3/4,7,159019,Will,Ramsey,,,534559,424.94504513589,424.70931523536,
Men Open  Cat 3/4,8,81903,Todd,Ramsey,,,378439,421.44468810522,437.40475734966,
Men Open  Cat 3/4,9,99619,Stuart,Newman,,,148408,382.96198788678,450.10019946395,
Men Open  Cat 3/4,10,106434,Matt,Masten,,,415434,484.77905675807,462.79564157825,
Men Open  Cat 3/4,11,124020,Ben,Fischer,,,486159,534.83681424875,475.49108369254,
Men Open  Cat 3/4,12,113650,Jeremy,Miles,,,448297,471.78036303936,488.18652580684,
Men Open  Cat 3/4,13,53431,Kyle,Hansen,,,361675,531.22452311636,500.88196792114,
Men Open  Cat 3/4,14,101731,Ande,White,,,417478,538.83434130421,513.57741003543,
Men Open  Cat 3/4,15,124024,Erik,Petersen,,,401896,497.32236557728,526.27285214973,
Men Open  Cat 3/4,16,107958,Benjamin,Turner,,,418436,582.04937890892,538.96829426402,
Men Open  Cat 5,1,124017,Bryan,Rash,,,,,,
Men Open  Cat 5,2,173510,Tobin,Brown,,,566915,,,
Men Open  Cat 5,3,144325,Abhilesh,Dhawanjewar,,,537863,,,
Men Open  Cat 5,4,173511,Ben,Boeckman,,,567724,,,
Men Open  Cat 5,5,160062,Pablo,Moguel resndiz,,,541022,,,
Men Open  Cat 5,DNF,120297,Jacob,Meyer,,,390779,,,
Men Single Speed Open Open,1,34266,Rob,Livermore,,,329584,,,
Men Single Speed Open Open,2,99604,Matthew,Steele,,,416886,,,
Men Single Speed Open Open,3,124023,Jason,Faas,,,263002,,,
Men Single Speed Open Open,4,106876,Gavin,Lafave,,,448721,,,
Women Junior 9-12 Open,1,180076,Haley,Cords,,,,,,
Women Open  Cat 1/2/3,1,128084,Michelle,Cleasby,,,473756,,,
Women Open  Open,1,12163,Sydney,Brown,,,250848,,,
Women Open  Open,2,158232,Ashley,Miller,,,540810,,,
Women Open  Open,3,144316,Jes,Slavin,,,515030,,,
Women Open  Open,4,173516,Larissa,Moguel,,,,,,
