Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,76,107,597.82166746749,
Blue Sky Cup,2010-10-23,MEN 4,24,47,540,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,22,56,492.34674231812,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,26,46,552.16934068908,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,71,102,619.81284403843,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,11,33,446.1849450547,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,25,47,391.97458640496,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,27,46,418.38256436369,
Cyclo X Valmont,2013-09-21,Men SM 5,21,43,536.14285714286,
Cross of the North #3,2013-10-20,Men SM 5,2,23,414.90718352073,
Cyclo X Interlocken,2013-11-9,Men SM 5,8,40,465.16431549492,
Cyclo X Westminster,2013-11-23,Men SM 5,11,38,478.63070814173,
Cyclo X Xilinx,2014-09-20,Men SM 4,33,49,608.40760259687,
Cross of the North Day 1,2014-10-10,Men SM 5,3,15,462.41458478657,
Cross of the North Day 3,2014-10-12,Men Citizens,1,15,459,
Cyclo X Valmont,2014-10-19,Men SM 5,12,54,490.67610584498,
Blue Sky Velo Cup,2014-10-26,Men SM 5,6,25,486.59464772494,
Schoolyard Cross,2014-11-1,Men SM 5,7,27,489.27434642622,
Cyclo X Boulder,2014-11-15,Men SM 5,8,29,471.41106253694,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,11,22,514.50261372789,
Cyclo X Boulder,2015-09-26,Men SM 5,17,52,503.0904279257,
Cross of the North Day 1,2015-10-9,Men SM 5,9,21,526.4978080601,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,16,28,559.17933038988,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,36,61,584.84615935433,
