Race Name,Race Date,Category Name,Place,Total Racers,Points
Kermiscross,2008-10-15,Elite Men GvA,5,27,,
World Cup #3,2008-11-9,U23,7,44,197.6515903707,
Superprestige #3 Gavere,2008-11-16,U23,2,33,178.96997294995,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,20,41,180.12459823905,
World Cup #8,2009-01-18,U23 Men,17,46,200.71567516901,
World Championships,2009-02-1,U23 Men,29,58,200.19898783692,
Parkcross Maldegem,2009-02-4,Elite Men,8,26,160.92482229644,
Superprestige #7,2009-02-15,U23,3,36,168.72440189696,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,1,32,157.88064399274,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,6,52,178.72057551913,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,7,45,134.97394111337,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,6,42,122.81536046773,
Scheldecross,2009-12-19,Elite Men GvA,2,51,115.36948905792,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,1,53,148.41692816889,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,8,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,8,34,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,3,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,4,45,,
Belgian National Championships,2010-01-9,Elite Men GvA,DNF,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,3,15,120.96644412672,
World Cup #8,2010-01-17,U23 men,1,52,150.67717798488,
World Cup #9,2010-01-24,U23 Men,2,52,148.31291937575,
World Championships,2010-01-31,U23 Men,2,55,145.07447505312,
Parkcross Maldegem,2010-02-3,Elite Men GvA,8,19,,
Superprestige Zonhoven,2010-02-7,Under 23 men,3,41,,
Steenbergcross,2010-09-19,Elite Men GvA,5,43,120.00312075961,
GP Neerpelt,2010-09-27,Elite Men GvA,6,20,131.46696572942,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,10,48,125.20185937558,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,1,43,117.02426692187,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,7,32,117.35020373085,
Koppenbergcross,2010-11-1,Elite Men GvA,10,40,120.49751339661,
Superprestige Gavere,2010-11-21,Elite Men GvA,7,31,116.39534284364,
World Cup #3,2010-11-27,Elite Men GvA,9,57,114.21420153624,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,1,35,102.95841612589,
GP Rouwmoer,2010-12-11,Elite men GvA,11,35,125.74696285122,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,5,35,110.15654509192,
World Cup #5,2010-12-19,Elite Men GvA,1,66,97.783087718807,
World Cup #6,2010-12-26,Elite Men GvA,11,64,121.36495953357,
Azencross,2010-12-29,Elite Men GvA,8,66,103.28634988238,
2011 World Championships,2011-01-30,Elite Men GvA,10,58,115.01249220827,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,11,26,132.01615658015,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,4,28,104.11990099263,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,10,40,114.92488061409,
Steenbergcross,2011-09-18,Elite Men GvA,13,35,132.76208890651,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,13,26,150.18136585822,
Vlaamse Industrieprijs Bosduin 2011,2011-10-8,Elite Men GvA,7,39,151.78947368421,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,7,39,108.93214675674,
World Cup #1,2011-10-16,Elite Men GvA,6,60,100.1625861158,
World Cup #2,2011-10-23,Elite Men GvA,6,62,98.014912529414,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,7,35,106.23695520191,
Koppenburgcross,2011-11-1,Elite Men GvA,5,42,99.946600233654,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,4,31,98.014397924513,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,5,29,108.40208023425,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,4,43,97.880269774224,
Superprestige Gavere,2011-11-20,Elite Men GvA,2,36,88.981932105428,
World Cup #3,2011-11-26,Elite Men GvA,5,63,95.396722754461,
Superprestige Gieten,2011-11-27,Elite Men GvA,5,38,100.62249353919,
World Cup #4,2011-12-4,Elite Men GvA,3,37,91.663927732016,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,4,40,95.580010326134,
Scheldecross,2011-12-11,Elite Men GvA,2,35,91.156950146943,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,5,29,107.26103996423,
World Cup #5,2011-12-18,Elite Men GvA,6,69,91.384415428193,
World Cup #6,2011-12-26,Elite men GvA,5,62,89.322591394177,
Belgian National Championship,2012-01-8,Elite men GvA,5,16,113.84971326443,
World Cup #7,2012-01-15,Elite Men GvA,DNF,60,204.50037662634,
World Cup #8,2012-01-22,Elite Men GvA,7,57,94.628244562932,
World Championships,2012-01-29,Elite Men,4,59,90.920184146258,
Krawatencross,2012-02-4,Elite Men GvA
    ,1,45,79.282448777663,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,1,29,87.886631777352,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,3,32,87.632208413329,
GP Stad Eeklo,2012-02-12,Elite Men GvA,2,28,93.746417349519,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,5,39,93.486714477071,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,8,34,110.71124710325,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,3,27,96.606299117226,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,5,47,97.773703506369,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,DNF,44,207.31566495959,
World Cup #1,2012-10-21,Elite Men GvA,8,54,103.19662553127,
World Cup #2,2012-10-28,Elite Men GvA,4,52,94.442838853098,
Koppenbergcross,2012-11-1,Elite Men GvA,DNF,40,215.9324413795,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,22,37,153.5513229389,
World Cup #3,2012-11-24,Elite Men GvA,13,51,117.40952548804,
World Cup #4,2012-12-2,Elite men GvA,10,52,109.26394473219,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,5,44,100.78558762171,
GP de Ster,2012-12-19,Elite Men GvA,3,13,117.19979211236,
GP Rouwmoer,2012-12-22,Elite men GvA,10,31,123.58675785903,
World Cup #5,2012-12-23,Elite men GvA,9,55,102.22842479453,
World Cup #6,2012-12-26,Elite men GvA,8,48,101.94797027718,
Azencross,2012-12-28,Elite Men GvA,18,46,149.57338740942,
Superprestige Diegem,2013-01-1,Elite Men GvA,10,50,113.64600946529,
Belgian National Championships,2013-01-13,Elite Men,10,13,158.44954673098,
Steenbergcross,2013-09-15,Elite Men GvA,3,40,102.41886929323,
Soudal GP Neerpelt,2013-09-28,Elite Men,6,38,116.39385962135,
Grote Prijs van Brabant,2013-10-12,Elite Men,1,51,98.03143551778,
GP Mario De Clerq,2013-10-13,Elite Men,11,38,126.32798040255,
Kermiscross,2013-10-17,Elite Men,4,32,119.2511348296,
World Cup #1,2013-10-20,Elite men,6,47,109.71998967899,
World Cup #2,2013-10-26,Elite Men,DNF,52,246.8580959101,
Superprestige Zonhoven,2013-11-3,Elite men,7,33,117.07898071279,
GP Hasselt,2013-11-16,Elite Men,4,43,104.41534948432,
Superprestige Gavere ,2013-11-17,Elite Men,7,38,116.45022305904,
World Cup #3,2013-11-23,Elite Men,6,51,109.29653203851,
Superprestige Gieten,2013-11-24,Elite men,3,46,106.19853816738,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,DNF,41,246.71815360008,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,5,26,110.52810860236,
Cyclocross van het Waasland,2013-12-18,Elite Men,19,46,181.39542889878,
Cyclocross Essen,2013-12-21,Elite Men,11,44,125.38750272155,
World Cup #4,2013-12-22,Elite Men,6,59,106.52531960755,
World Cup #5,2013-12-26,Elite Men,18,57,141.64425377094,
Azencross ,2013-12-27,Men Elite,18,40,151.39792460158,
Superprestige Diegem,2013-12-29,Men Elite,2,33,99.746222301644,
World Cup #6,2014-01-5,Men Elite,8,40,116.53000862994,
Belgian National Championships,2014-01-11,Elite Men,4,10,143.92273949995,
Cyclocross Otegem,2014-01-13,Men Elite,6,35,130.46965450161,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,2,38,139.65674309604,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,3,31,116.30345055344,
World Championships,2014-02-1,Men Elite,5,40,110.02113598164,
Parkcross Maldegem,2014-02-5,Men Elite,2,33,104.15737229428,
Krawatencross,2014-02-8,Men Elite,3,40,104.03943562869,
Superprestige Hoogstraten,2014-02-9,Men Elite,5,37,115.5500555726,
Superprestige Middelkerke,2014-02-15,Men Elite,1,36,96.486896288485,
G.P. Stad Eeklo,2014-02-16,Men Elite,1,29,139.68954894252,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,1,29,137.61159631964,
Steenbergcross,2014-09-21,Men Elite,15,40,148.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,7,37,128.66894266225,
Superprestige #1 - Gieten,2014-10-5,Men Elite,10,35,136.27710159996,
Grote Prijs van Brabant,2014-10-11,Men Elite,10,36,143.64390925453,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,6,36,118.63618156955,
Kermiscross,2014-10-16,Men Elite,2,33,129.12296932713,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,5,40,115.96898903998,
Koppenbergcross,2014-11-1,Men Elite,5,34,121.82722279459,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,4,29,117.03817654863,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,1,33,105.75507762229,
Jaarmarkcross,2014-11-11,Men Elite,9,23,149.50690217627,
Superprestige #3 - Gavere,2014-11-16,Men Elite,4,35,112.82646093037,
World Cup #2,2014-11-22,Men Elite,4,40,116.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,3,33,115.35923147141,
World Cup #3,2014-11-29,Men Elite,7,40,122.23108914952,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,11,36,139.99195910874,
GP Hasselt,2014-12-6,Men Elite,3,30,108.00841347207,
Vlaamse Druivencross,2014-12-7,Men Elite,1,34,107.9050890291,
Scheldecross Antwerpen,2014-12-13,Men Elite,3,38,118.75863710128,
Zilvermeercross,2014-12-14,Men Elite,3,33,119.70620897978,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,2,29,108.37539642265,
World Cup #4,2014-12-21,Men Elite,4,57,111.04373675691,
World Cup #5,2014-12-26,Men Elite,17,53,149.74501873517,
Superprestige #5 - Diegem,2014-12-28,Men Elite,2,47,103.72318274994,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,3,47,114.81295892026,
G.P. Sven Nys,2015-01-1,Men Elite,9,34,135.10051082658,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,2,32,106.76272760058,
Belgian National Championships,2015-01-10,Men Elite,2,45,106.60753198871,
Cyclocross Otegem,2015-01-12,Men Elite,6,31,132.91306155648,
World Cup #6,2015-01-25,Men Elite,18,65,139.10181433377,
World Championships,2015-01-31,Men Elite,6,52,113.21608923819,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,23,67,153.79196104679,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,12,25,151.80336089766,
Steenbergcross,2015-09-27,Men Elite,8,28,128.05354319632,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,16,33,147.12342481951,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,10,31,131.64903077481,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,15,64,128.26659195971,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,10,30,130.10807559234,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,4,25,126.72119131755,
Koppenbergcross,2015-11-1,Men Elite,4,28,112.50301217506,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,5,41,111.00068030655,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,2,31,110.59031884165,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,23,32,163.09507427839,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,2,28,110.24514308323,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,6,20,114.87565050176,
Flandriencross Hamme,2015-11-29,Men Elite,8,36,112.90293030686,
Zilvermeercross,2015-12-12,Men Elite,6,37,120.97254192494,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,9,23,126.40186975285,
World Cup #3 - Namur,2015-12-20,Men Elite,14,70,116.80642614952,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,4,61,100.73910405016,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,4,56,100.46354682239,
Azencross / Cross des as,2015-12-29,Men Elite,1,52,103.85924012102,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,12,32,126.60460734258,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,2,34,118.11466369794,
Belgian National Championships,2016-01-9,Men Elite,9,41,132.57902397687,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,5,59,98.974244351497,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,1,35,114.07756256514,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,5,71,99.639189734722,
World Championships,2016-01-30,Men Elite,8,59,107.33052471821,
Waaslandcross,2016-02-6,Men Elite,4,31,106.89001503351,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,3,34,99.746181389265,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,2,39,96.52006051451,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,3,37,96.95749625508,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,20,39,145.55808733377,
Trek CXC Cup,2016-09-17,Men  ELITE,DNF,43,320.18002685528,
Trek CXC Cup,2016-09-18,Men  ELITE,7,48,136.71109492946,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,11,58,124.66101057603,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,14,53,135.40336776136,
Soudal Classics Neerpelt,2016-10-1,Men Elite,8,28,130.23367058089,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,7,32,110.43696467938,
Polderscross,2016-10-15,Men Elite,7,51,115.70382563489,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,12,25,138.56994559669,
Niels Albert CX,2016-10-22,Men Elite,4,24,130.84140919218,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,4,56,100.35930070144,
Koppenbergcross,2016-11-1,Men Elite,12,36,125.08475065537,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,1,29,110.58850812984,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,5,25,122.24593531736,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,7,28,113.06626343447,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,4,64,98.316339809125,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,13,27,133.94715794122,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,6,19,115.45576256184,
Zilvermeercross,2016-12-4,Men Elite,3,29,101.39950748777,
Cyclocross Essen,2016-12-10,Men Elite,3,23,99.664832881546,
Vlaamse Druivencross,2016-12-11,Men Elite,7,29,112.06093990964,
Scheldecross,2016-12-17,Men Elite,13,30,126.41313725332,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,4,55,97.245715624802,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,8,37,111.49691412411,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,5,63,96.802853155226,
Belgian National Championships,2017-01-7,Men Elite,6,43,106.4109402774,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,3,52,95.410207367138,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,2,65,94.587370192752,
Krawatencross,2017-02-4,Men Elite,3,42,91.92234665561,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,6,42,101.36079127051,
Vestingcross Hulst,2017-02-12,Men Elite,4,32,96.601756148798,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,7,34,106.87724544165,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,3,38,95.580797758636,
Cross Eeklo,2017-09-10,Men Elite,14,56,118.56226760609,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,DNF,53,208.66724795866,
Trek CX Cup Day 1,2017-09-22,Men UCI,10,66,141.07901171227,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,10,54,113.43859764818,
GP Neerpelt,2017-09-30,Men Elite,6,30,116.02386702685,
Telenet Superprestige Gieten,2017-10-1,Men Elite,11,35,120.44199298839,
Berencross,2017-10-7,Men Elite,12,42,122.51795727426,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,15,23,137.59714700091,
Polderscross,2017-10-14,Men Elite,13,46,144.15966957277,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,11,40,121.34332110303,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,18,30,150.45727427982,
World Cup #3:  Koksijde,2017-10-22,Men Elite,20,49,135.15436039375,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,23,36,165.57140078028,
Koppenbergcross,2017-11-1,Men Elite,13,38,138.51520194029,
Jaarmarktcross,2017-11-11,Men Elite,6,28,120.78662563523,
Telenet Superprestige Gavere,2017-11-12,Men Elite,5,33,110.05002451135,
World Cup #4,2017-11-19,Men Elite,13,63,111.90708808755,
World Cup #5,2017-11-25,Men Elite,10,61,107.89648948725,
DVV - Flandriencross,2017-11-26,Men Elite,5,31,107.19361631478,
GP Hasselt,2017-12-2,Men Elite,5,41,122.76312977518,
Zilvermeercross,2017-12-3,Men Elite,3,46,118.46468236837,
DVV Essen,2017-12-9,Men Elite,8,24,113.1439492184,
Vlaamse Druivencross,2017-12-10,Men Elite,3,25,108.46927359696,
Scheldecross,2017-12-16,Men Elite,14,28,145.85948525469,
World Cup #6,2017-12-17,Men Elite,23,61,137.00657154158,
Waaslandcross,2017-12-23,Men Elite,12,54,143.54964345541,
World Cup #7,2017-12-26,Men Elite,14,67,117.90340172693,
Azencross,2017-12-28,Men Elite,7,40,109.67551598871,
Telenet Superprestige Diegem,2017-12-30,Men Elite,7,38,109.11693670857,
GP Sven Nys,2018-01-1,Men Elite,7,25,118.88474138107,
GP Leuven,2018-01-7,Men Elite,DNF,32,236.64270630722,
Belgian National Championships,2018-01-13,Men Elite,DNF,46,259.10661032936,
World Cup #8,2018-01-21,Men Elite,11,55,115.68552150681,
World Cup #9,2018-01-28,Men Elite,24,76,139.41568734232,
Parkcross Maldegem,2018-02-7,Men Elite,4,38,111.15563580319,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,9,55,124.18268565181,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,4,45,118.70924278942,
Vestingcross Hulst,2018-02-18,Men Elite,3,58,117.62467046484,
Geraardsbergen,2018-09-16,Men Elite,11,29,133.95332607937,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,4,37,127.00958810708,
Trek CX Cup,2018-09-23,UCI WC- Men,15,48,140.98556203857,
Jingle Cross Day 2,2018-09-29,Men Elite,12,47,134.20933479216,
Berencross,2018-10-6,Men Elite,11,38,152.72739804343,
Hotondcross,2018-10-7,Men Elite,12,25,153.29608519812,
Lokeren,2018-10-13,Men Elite,12,32,146.00777603863,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,12,67,133.42357497708,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,10,49,133.86819495532,
World  Cup #3 - Bern,2018-10-21,Men Elite,12,54,121.67405428564,
GP Neerpelt,2018-10-27,Men Elite,5,35,141.34523337504,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,6,55,117.6117683148,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,12,42,132.60345464042,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,9,29,134.8164089468,
Telenet Superprestige Gavere,2018-11-11,Men Elite,6,51,116.14931109525,
World Cup #4 - Tabor,2018-11-17,Men Elite,11,59,123.15896834016,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,2,28,120.1638813161,
Ambiancecross,2018-11-24,Men Elite,9,61,150.69874073091,
World Cup #5 - Koksijde,2018-11-25,Men Elite,11,48,126.52123061994,
GP Hasselt,2018-12-1,Men Elite,5,49,137.0439941063,
Lampiris Zilvermeercross,2018-12-2,Men Elite,5,63,134.06231682703,
IKO cyclocross - Essen,2018-12-8,Men Elite,5,28,138.61784557045,
Vlaamse Druivencross,2018-12-9,Men Elite,13,32,154.3112804536,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,8,28,126.74764462328,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,9,51,129.11334770151,
Waaslandcross,2018-12-22,Men Elite,3,43,127.61326320997,
World Cup #6 - Namur,2018-12-23,Men Elite,30,67,158.10606501892,
World Cup #7 - Zolder,2018-12-26,Men Elite,19,69,138.53085339617,
DVV - Azencross,2018-12-28,Men Elite,5,50,113.66924403386,
Telenet Superprestige Diegem,2018-12-30,Men Elite,13,72,131.25280269958,
DVV - GP Sven Nys,2019-01-1,Men Elite,7,34,128.85548037767,
Belgian National Championships,2019-01-12,Men Elite,12,45,161.06809927053,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,23,54,151.3486138507,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,10,70,113.77435039595,
Parkcross Maldegem,2019-02-6,Men Elite,9,47,137.47387899096,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,17,50,146.26793139357,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,9,64,128.70153495371,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,11,61,127.73669387225,
Vestingcross Hulst,2019-02-17,Men Elite,7,37,121.23619986824,
GP Leuven,2019-02-23,Men Elite,2,30,111.58458907886,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,3,43,117.18983220354,
cross Eeklo,2019-09-8,Men Elite,8,46,144.25292600268,
World Cup #1 - Iowa City,2019-09-14,Men Elite,10,48,144.01408475233,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,DNF,46,300.17126043572,
World Cup #2,2019-09-22,Men Elite,15,50,153.42797881322,
Telenet Superprestige Gieten,2019-10-13,Men Elite,14,66,160.21424753762,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,10,33,168.55370075907,
World Cup #3:  Bern,2019-10-20,Men Elite,18,48,150.70983041652,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,DNF,58,312.20093749189,
Beringen,2019-10-26,Men Elite,6,37,145.66964638687,
Telenet Superprestige Gavere,2019-10-27,Men Elite,15,39,173.13956402682,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,6,33,138.46488852589,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,8,72,133.29492371151,
Jaarmarktcross,2019-11-11,Men Elite,4,52,145.72746201978,
World Cup Tabor,2019-11-16,Men Elite,17,49,148.82455972693,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,6,25,136.17274044603,
World Cup Koksijde,2019-11-24,Men Elite,11,48,133.5258137311,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,10,37,146.53366776372,
Lampiris Zilvermeercross,2019-12-1,Men Elite,2,47,143.9322778016,
IKO cyclocross - Essen,2019-12-7,Men Elite,11,59,156.20769401876,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,12,48,160.53233907681,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,14,29,177.61611099115,
Vlaamse Druivencross,2019-12-15,Men Elite,10,49,146.71622642821,
World Cup #6 - Namur,2019-12-22,Men Elite,18,65,143.48313095053,
World Cup #7 - Zolder,2019-12-26,Men Elite,11,67,128.75820632014,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,6,58,119.29170665277,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,18,27,186.94104429002,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,6,25,135.8933595229,
Belgian National Championships,2020-01-11,Men Elite,10,53,153.24819422721,
World Cup #8 - Nommay,2020-01-19,Men Elite,10,53,132.50876018457,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,11,56,128.37958315816,
Parkcross Maldegem,2020-02-5,Men Elite,6,41,125.34728551494,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,9,48,135.91706233,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,8,78,120.82666226408,
Vestingcross Hulst,2020-02-16,Men Elite,8,70,126.44848199061,
GP Leuven,2020-02-22,Men Elite,DNF,38,279.73402219457,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,9,71,131.32486588412,
EKZ CrossTour Baden,2020-09-13,Men Elite,DNF,59,319.58052585443,
Rapencross,2020-09-26,Men Elite,11,76,142.60670958115,
Polderscross,2020-10-3,Men Elite,14,66,157.86169352671,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,13,72,146.86487122058,
Beringen,2020-10-17,Men Elite,19,61,180.57084713836,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,10,81,130.93839296469,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,18,70,152.3153470682,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,17,70,151.42137047738,
GP Leuven,2020-11-14,Men Elite,11,71,133.37506570323,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,DNF,70,271.55966205455,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,DNF,47,278.31450498677,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,25,60,181.35209328645,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,21,59,167.63618156739,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,20,56,163.82305253417,
Robotland Cyclocross Essen,2020-12-22,Men Elite,20,60,177.05100592659,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,24,65,170.38139005158,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,16,65,146.07216625901,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,15,44,158.99740957228,
Belgian National Championships,2021-01-9,Men Elite,13,47,165.28536067981,
Lampiris Zilvermeercross,2021-01-16,Men Elite,9,71,140.08325907223,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,12,54,137.06812163534,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,25,50,182.16842078513,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,17,54,157.80807482411,
cross Eeklo,2021-02-13,Men Elite,17,49,171.18359006917,
Waaslandcross,2021-02-20,Men Elite,24,45,216.79828151702,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,23,55,176.32718085674,
