Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,39,59,409.64391420405,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,40,43,457.06594626698,
NMCX #1,2011-10-2,Cat 1/2/3,2,19,257.09957309165,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,13,67,310.26891184198,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,10,59,316.8336207216,
NMCX #4,2011-10-15,Men Cat 1/2/3  ,2,12,275.24878402803,
NMCX #5,2011-10-23,Men Cat 1/2/3  ,4,15,239.68999539956,
NMCX #6,2011-11-6,Men - Cat 1/2/3,3,8,293.7808188425,
NMCX #7,2011-11-12,Men Cat 1/2/3  ,1,14,247.77897406418,
NMCX #8,2011-11-19,Men Cat 1/2/3  ,1,20,240.96703328987,
NMCX #9,2011-12-3,Men Cat 1/2/3  ,1,6,257.78926716637,
NMCX #10,2011-12-4,Men Cat 1/2/3  ,2,4,,
NMCX #11,2011-12-10,Men Cat 1/2/3  ,1,11,265.4323350847,
NMCX #12,2011-12-18,Cat 1/2/3 Men,1,12,243.74562361466,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 1/2  ,1,5,,
NMCX #1,2012-09-23,Men Open,1,42,237.32332051588,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,1,29,246.36660104838,
NMCX #3,2012-10-7,Men Open,1,35,236.82787907721,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,67,85,288.09168088196,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,58,80,276.24284212565,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,3,29,248.06043650286,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,6,30,264.69765390481,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,1,31,223.58310405437,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,2,29,251.8148988372,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,1,17,218.15891946916,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,3,30,240.82980957868,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,1,6,243.26802121534,
Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,1,8,283.52632952426,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,2,22,253.23293688431,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,2,23,242.37645392874,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,2,24,230.12549173802,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,1,26,217.13356876126,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,13,31,292.27562474878,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,4,24,228.77188359308,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,33,52,277.54963948521,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,35,54,272.21077145647,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,2,15,245.76876419991,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,1,13,247.93211756307,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,2,22,256.54963140372,
US Open of Cyclocross,2014-09-13,Men UCI Elite,33,52,286.27791293599,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,38,59,273.50740965356,
NMCX #1,2014-09-21,Men,1,32,237.59402163439,
NMCX #2,2014-10-5,Men,1,22,230.63626867405,
NMCX #7,2014-10-25,Men,1,14,299.15437081768,
NMCX #9,2014-11-1,Men,1,23,231.17295824284,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,26,55,269.36646232016,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,53,64,326.61968264507,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,33,53,280.23727320221,
NMCX #11,2014-11-22,Men,2,14,270.78953209764,
NMCX #12,2014-12-6,Men,1,14,252.53102641096,
NMCX #13,2014-12-7,Men,1,11,252.53102641096,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,1,11,251.82368362682,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,2,7,260.82137096701,
Sunnyslope Cyclocross,2015-09-20,Men,2,24,246.03507143458,
Caja del Rio Ripper,2015-11-15,Men,9,13,404.16114011137,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,3,7,287.8663235666,
Roosevelt Cyclocross,2016-10-2,Men,4,21,307.4552884894,
Bad Santa CX,2016-12-18,Men Pro/Cat Open,2,10,278.19512407601,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,2,23,276.15689633932,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,4,22,258.85779703432,
Bad Santa CX,2017-11-5,Men Open,1,21,238.37955543678,
Nite Cross,2017-11-18,Men open,1,28,227.1933366531,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,3,20,260.54122172405,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,2,12,307.5830889764,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,1,8,310.91698739005,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men  1/2/3/4,1,7,264.91313469086,
2022 Nite Cross,2022-11-5,Men 1/2/3/4,1,9,270.72267923682,
