Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,5,7,488.70177269068,
Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,6,9,484.53510602401,
Oakley Night Cap Cross,2013-10-19,Women Cat 4,8,20,580,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Women Cat 1/2/3,5,5,,
NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,8,12,494.55541430688,
Frosty Cross,2013-11-30,Women Cat 1/2/3/4  ,5,7,526.5909657289,
Iowa State Cyclocross Championships,2013-12-7,Women 4,3,5,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,26,42,522.29451783241,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,26,39,520.71318130019,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 3/4,1,1,,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,11,18,509.11305104234,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,12,17,524.0002562664,
MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,4,8,506.31408433425,
Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,5,10,492.27351928344,
Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,4,13,474.43154115475,
Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,6,9,550.24087362955,
Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,8,16,512.05274048791,
Jingle Cross Day 2,2014-11-15,Women Cat 3,24,40,528.48350824461,
Jingle Cross Day 3,2014-11-16,Women Cat 3,21,30,528.07505902152,
Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,3,9,491.08803630233,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,5,8,517.50644004155,
