Race Name,Race Date,Category Name,Place,Total Racers,Points
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,17,19,623.24155460836,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,25,29,668.30032815037,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 5,7,9,584.86834483991,
Bozeman Grand Prix,2018-10-20,Men Masters 40+,16,17,469.56391836744,
Firetower CX Day 1,2018-10-27,Cat 4/5 Men,10,11,623.50635274864,
Bozeman Grand Prix,2019-10-12,Mens B,7,19,380,
Skills and Thrills,2021-09-18,Men's B,6,10,400,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division B Men,7,24,371.97716807928,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,19,22,494.71715257612,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),22,36,499.43878522317,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,10,17,454.03450024283,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,23,25,743.82960118345,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,19,23,501.90944866982,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,5,17,489.78965165339,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,20,36,,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,22,30,501.47167729845,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,15,15,433.87502435441,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,15,23,,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,26,27,407.34630559834,
Missoula Cyclocross #7,2023-11-1,Men B Results,9,16,441.13155969241,
