Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2009-11-14,Master 45+ Men,7,10,415.44849569994,
Baer & Associates Cyclocross,2010-09-19,Master 45+ Men,7,12,400,
Romp in the Swamp,2010-10-2,Men Master 45  ,5,8,391.3096639304,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,31,38,469.34947881419,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,7,20,374.15149037597,
Kissing Bridge Cyclocross,2010-11-13,Masters 45+,10,17,435.77862997592,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),8,14,364.51418479686,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,9,19,386.70450090291,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,11,20,365.7284539642,
Sprague Brook Cyclocross,2012-09-15,Men Cat 34  ,1,1,,
Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,11,15,416.61553672545,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,20,32,414.85589265117,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,9,22,379.14043471067,
Parma Cyclocross,2012-10-21,Masters 40+,8,15,354.35986991756,
Cross in the Park,2012-11-4,Masters 45+,6,16,341.62157617905,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,8,21,366.04681331769,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,9,33,363.88335169734,
Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,6,9,393.50433561009,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 50+ Category 3/4,3,8,409.54948408339,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 55+ - Saturday,3,8,448.04065006109,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,6,14,431.22343809745,
Cross in the Park 2013,2013-11-3,Men Masters 50+,4,8,403.19077930687,
Cross Out Cancer,2013-11-16,Men  Master 50+,5,9,494.90685333165,
Knox Farm Cyclocross,2014-08-31,Men Masters 50+,3,11,374.70848378302,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,DQ,19,531.85660824455,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,9,16,455.52000164786,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,9,14,446.33140672751,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,6,17,417.76785574153,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),12,14,354.89752666603,
Cross in the Park,2014-11-2,Masters 50+ (Men),12,19,473.70600093421,
Knox Farm Cyclocross,2015-08-30,Masters 50+,7,19,400.46299594251,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,9,18,437.8461830721,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,4,16,404.05663522096,
BSC Cross,2015-09-13,Men Masters 50+,3,9,382.24620990628,
Grand Island Cyclocross,2015-09-13,master 50+,4,14,351.92170766714,
West Falls Cyclocross,2015-10-4,Men Masters 50+,2,5,,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,7,16,396.78016857123,
The Park School CX,2015-10-18,Men Masters 50-59,3,9,388.40373424098,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,3,14,358.56951661991,
NYS Cyclocross Championship,2015-10-31,master 50 35+,5,12,392.43669489641,
Cross in the Park,2015-11-1,Men Masters 50+,4,14,364.89863773507,
Cross out Cancer,2015-11-7,Men Master 50+,4,11,372.2734125553,
Cross In A Maze,2015-11-14, Masters 50+,5,15,357.90230361226,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,4,14,353.94588099824,
Turkeycross at Markus Park,2015-11-22,Master 50+ (WNY points),3,10,365.32531344625,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,5,15,396.00067808635,
'cross BSC 2016,2016-09-3,Men Cat 3,8,10,448.92089878082,
'cross BSC 2016,2016-09-3,Men Masters 50+,3,9,371.0203048114,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,3,14,352.27925768018,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,6,13,383.43132905247,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,14,18,448.14027612496,
West Falls Cyclocross,2016-10-2,Men Masters 50+,1,7,343.88008476584,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,5,13,376.39053365993,
The Park School CX,2016-10-23,Men  M Masters 50-59 Open,7,8,403.76714518947,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,8,15,385.15380073472,
Cross in the Park,2016-11-6,Masters 50+ (Open),8,25,406.28048762826,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),13,19,449.12335928514,
Cross Out Cancer,2016-11-12,Masters 50+ (Men),6,9,381.56030829131,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),7,12,376.06209034519,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),6,29,370.47366546927,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,8,24,416.00465135736,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,6,22,392.14502603562,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,13,26,410.52726915623,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,13,21,454.21700193395,
Parma Cyclocross,2017-10-8,Men Masters 50+,13,22,431.9646964761,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,13,18,522.04545371249,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,4,8,,
Cross in the Park 2017,2017-11-5,Men Masters 50+,4,21,364.66947872798,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,9,25,388.38069253553,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,6,15,395.89358354432,
'cross BSC 2018,2018-09-1,Men Masters 50+,9,19,400.94415006062,
Rochester Cyclocross,2018-09-8,Men Masters 55+,13,28,466.76090745162,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,5,13,398.61251742608,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),6,14,401.50600864258,
Parma Cyclocross,2018-10-7,Men Masters  50+,4,9,404.04628344352,
Sprague Brook CX,2018-10-14,Men Master 50+,4,10,396.64318989616,
HoliCX3,2018-10-20,Masters 50+ (Open),5,10,439.68764715214,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 60+,DNF,6,,
Cross in the Park 2018,2018-11-4,Men Masters 50+,8,20,422.94808394995,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),6,12,397.06460181744,
4H Camp Cross,2018-11-25,Masters 50+ (Open),5,13,394.83694349378,
'cross BSC 2019,2019-08-31,Masters 60+ (Open),3,7,424.70503604357,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,13,25,462.59366043063,
Grand Island Cyclocross,2019-09-15,Men Masters  60+ (Cat 1-4),1,4,,
CX at the Yurt,2019-09-21,Masters 60+ (Open),2,3,,
Sprague Brook CX,2019-09-29,Masters 60+ (Open),1,4,,
West Falls CX,2019-10-13,Master 60+ Men (Men),2,4,,
HoliCX 4,2019-10-19,Masters 60+ (Open),1,6,423.63932881458,
Fort Niagara Cyclocross,2019-10-27,Masters 60+ (Open),1,3,,
Cross in the Park 2019,2019-11-3,Masters 60+ (Open),1,5,,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  60+ SUNDAY,2,5,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,5,11,411.41212902963,
Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),3,9,407.45404117386,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),8,12,442.40835310837,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,32,35,491.85090441484,
Parma Cyclocross,2021-10-10,Men Masters  60+,3,7,438.40837421884,
West Falls CX,2021-10-17,Men Master 60+ (Open),2,6,404.88797800025,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,5,10,389.98103845978,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,5,10,389.98103845978,
Gooble Oof CX,2021-11-21,Men Master 60 (Open),1,4,,
Ganondagan Cyclocross,2022-09-11,Men Masters  (60+),3,7,402.75761415659,
Cross in the Park,2022-09-18,Masters 60+ (Open),5,11,451.67549230767,
Rochester Cyclocross,2022-09-24,Men 60+,10,13,471.47701790871,
Sprague Brook CX,2022-10-1,Men Master 60 (Open),2,6,395.97918699802,
Parma Cyclocross,2022-10-9,Men Masters  60+,2,7,385.70496615315,
Gobble OOF 2022 CX,2022-11-27,Men Master 60 (Open),1,5,,
One O Four Farm CX,2023-08-27,Masters 60+ (Open),3,8,411.70617005858,
OOFF CX 2,2023-09-17,Masters 60+ (Open),3,11,400.32820129527,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,13,18,450.34223678904,
Parma Cyclocross,2023-10-8,Men Masters 60+,4,9,422.46518969464,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),4,13,400.53930680445,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),4,13,443.64062457612,
GOBBLE OOFF CX,2023-11-19,Men Master's 60+,5,11,443.85809798664,
