Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2018-09-15,Men SM 5,8,36,468.77166998314,
Cyclo X Valmont,2018-09-22,Men SM 5,6,53,418.44422189602,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,4,37,398.41725117339,
Feedback Cup,2018-10-27,Men SM 5,1,37,392.49996274235,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,7,39,438.05510945492,
Cross of the North,2018-11-10,Men SM 5,2,48,403.52233995459,
Cyclo X Westminster,2018-11-17,Men SM 5,5,44,404.36673849692,
Colorado CX State Championship Day 2,2018-12-2,Men SM 5,1,21,376.21215744415,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,2,26,374.0928176184,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,3,49,389.1737023176,
Back 2 Basics CX,2019-09-11,Men C,2,57,361.22876911187,
Modern Market CX,2019-09-14,SM 4,2,22,390.06502584714,
Blue Sky Velo Cup,2019-09-15,Men SM 4,8,28,440.08290256524,
Back 2 Basics CX,2019-09-18,Men C,2,65,366.87325282378,
Cyclo X Valmont,2019-09-21,Men SM 4,DNF,41,606.16308577862,
Cyclo X Westminster,2019-11-16,Men SM 4,11,31,443.49528965356,
Colorado CX State Championship,2019-11-24,Men SM 3,14,23,415.61023258727,
Back To Basics CX ,2021-09-14,Men B,26,68,425.96110319461,
CYCLO-X Valmont,2021-09-18,Men SM 3,11,17,401.84408742208,
Back To Basics CX Week 4,2021-09-21,Men B,13,49,382.63365349238,
Stem CiderX,2021-09-25,Men SM 3,5,12,385.73692226179,
Back 2 Basics CX,2021-09-28,B Men,18,52,414.8562743883,
Schoolyard Cross,2021-10-2,Men Cat 3,13,23,405.64440072977,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,6,11,401.45939138536,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,5,13,392.63836768789,
CYCLO-X Broomfield,2021-10-30,Men SM 3,6,21,376.1972278353,
Cross of the North - Day 1,2021-11-6,Men SM 3,11,24,394.3422267318,
CYCLO-X Westminster,2021-11-13,Men SM 3,7,23,378.54008502629,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,7,17,383.64673980822,
Back 2 Basics CX,2022-09-14,Men B,13,35,429.83374412811,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,10,17,415.93765866673,
Amy D Breaking Barriers CX,2022-10-22,Men SM 3,7,9,431.14288340848,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,8,10,429.19419515189,
Twilight CX,2023-09-6,Men 2/3,5,5,,
Twilight CX,2023-09-20,Mens Open 2/3,4,6,,
Twilight CX,2023-09-27,Open 3/4,2,4,,
