Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX,2017-10-9,Men Cat 4/5,64,120,553.86221513056,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,35,109,478.99007004733,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,13,26,504.90686513962,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,DNF,97,743.49889361236,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,DNF,99,731.68431158781,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,28,116,444.26478897686,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,21,104,421.08258142304,
Campton Cross,2018-10-28,Men Cat 4/5,15,100,387.14748947062,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,33,47,569.81271962974,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,32,75,501.98675119353,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,25,56,512.46298069944,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,13,54,424.61245043907,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,24,96,408.75346633842,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,20,28,594.77128827157,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,8,91,412.05288598622,
Hopkins Park CX,2019-10-6,Men Cat 4/5,11,99,403.18360372852,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,17,87,418.22636862419,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,7,108,361.31804833404,
Campton Cross,2019-11-3,Men Cat 4/5,8,86,377.37024915816,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,12,67,397.44186826958,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,6,49,383.50175771956,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,2,48,349.23998114823,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,4,106,352.00804949099,
