Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,2,26,343.69284702094,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,11,29,299.08561322684,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Open,5,12,301.42826030675,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,41,47,354.6016054433,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,33,37,312.4376750995,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Pro Cat 1/2,3,7,329.73604394358,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,2,11,270.58924393526,
Wild Trak SuperPrestige CX,2016-10-2,Men open,1,7,307.2562182049,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,2,11,301.44816250406,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,DNF,22,385.91438823015,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,8,32,299.95905954599,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,4,11,305.47161936872,
Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,7,12,289.65395290486,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,1,18,243.67382935024,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,1,15,300.9053034172,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,13,14,406.04322319697,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,DNF,12,469.86081559925,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,1,13,283.34539508616,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,1,16,284.68961529245,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,29,32,335.58291802425,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,5,35,263.50695124617,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,5,10,308.754998013,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,18,50,287.92088033187,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,18,29,347.68565195833,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,3,16,237.79838254222,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,6,20,273.29860102613,
The Grand,2023-10-21,Men Cat 1/2/3,4,16,258.28131141272,
