Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 30-39 Men,14,23,330.66303999144,
Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,9,15,362.47377631099,
School of Cross,2012-09-15,EXPERT MEN,3,24,350,
Hop N Hurl,2012-09-16,EXPERT MEN,DNF,22,460,
Euro Cross #1,2012-09-22,EXPERT MEN,8,31,368,
Euro Cross #2,2012-09-23,EXPERT MEN,3,29,348.57142857143,
Calgary Collective Cross,2012-09-30,EXPERT MEN,DNF,23,484.20208333333,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,11,29,383.90731933337,
Red Cross,2012-10-7,EXPERT MEN,5,35,357.78310134457,
Bow Cycle Cross,2012-10-13,EXPERT MEN,3,28,316.13741706775,
Blow Street Cross,2012-10-14,EXPERT MEN,3,38,331.15085997981,
Lion's Den cross,2012-10-20,EXPERT MEN,27,28,461.0939960988,
Puncheur Cross,2012-10-21,EXPERT MEN,18,19,459.57900603758,
School of Cross,2013-09-14,EXPERT MEN,5,33,359.47978711634,
Red Cross,2013-09-15,EXPERT MEN,5,37,356.94837509179,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,3,25,344.5857872232,
Cupcake Cross,2013-09-28,EXPERT MEN,9,33,370.00553711015,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,4,30,355.26966604303,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,6,28,372.95678948,
Jim Horner GP,2013-10-13,EXPERT MEN,3,21,352.77119834238,
Lion's Den Cross,2013-10-19,EXPERT MEN,2,28,334.50930896255,
Puncheur Cross,2013-10-20,EXPERT MEN,3,28,340.87218132809,
Beans N' Barley,2013-10-26,EXPERT MEN,4,37,340.48073536847,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),2,15,306.26307063397,
Natural CX High,2014-09-6,EXPERT MEN,11,31,419.65309448727,
Cupcake Cross,2014-09-20,EXPERT MEN,8,31,394.83483511586,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,12,29,422.91331398796,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,20,32,452.12320611537,
54blue CX 2019,2019-09-8,Expert Men,6,36,357.64705882353,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,12,42,373,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,13,43,235,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,7,31,365.71428571429,
School of Cross 2019,2019-09-22,Expert Men,6,27,363.07692307692,
River Bend Cross 2019,2019-10-12,Expert Men,8,28,363.33177442317,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,DNF,40,473.43263799083,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,6,30,365,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,6,26,347.53259380581,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,15,27,403.67412843116,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,10,24,391.75592509921,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,9,16,400,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,5,15,374.80468683192,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,14,22,432.39772146388,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,8,21,392.4915816531,
bici Cross 2023,2023-10-7,Expert Men,DNF,22,507.04855569358,
