First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Courter,UA 'Cross,2023-11-12,Men Senior 18+ Collegiate  A/B,4,6,,
Jonathan,Bush,UA 'Cross,2023-11-12,Men Senior 18+ Collegiate  A/B,12,6,,
Wyatt,Horner,Compost 'Cross,2022-11-12,Men Senior 9+  4/5,1,7,515.25512894804,
Wyatt,Horner,Compost 'Cross,2022-11-12,Men Senior 18+ Collegiate  A,3,4,,
Stephen,Schaefer,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,17,39,313.11198418583,
Brooke,Lyman,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,12,16,540.82445182944,
Rhys,Louis,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,20,33,375.19547202911,
Gabriel,Perez,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,30,33,474.72880291191,
Rhys,Louis,Nite Cross,2017-11-18,Men open,8,28,299.46490942501,
Evan,Reid,Nite Cross,2017-11-18,Men open,23,28,454.33256536481,
Grace,Obando,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,11,35,459.22686861078,
Nick,Thomas,US National Championships Day 2,2017-01-4,Men Nationals / Club,23,50,340.73674611105,
Rhys,Louis,US National Championships Day 2,2017-01-4,Men Nationals / Club,30,50,386.07141971352,
Rhys,Louis,US National Championships Day 4,2016-01-8,Men Nationals Division 1,48,78,375.11749451654,
Mickey,Cheah,TREK Arizona State CX Championship,2014-12-21,Men 30 Minutes - Cat. 5,9,9,655.26764687441,
Mickey,Cheah,AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,15,17,602.91363515684,
Mickey,Cheah,Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - B,8,8,599.00091473992,
Mickey,Cheah,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,24,24,485.0602740204,
Mickey,Cheah,Cyclovia Cyclocross,2014-11-2,Men 30 Minutes - Cat. 5,14,18,600.9537068594,
Nikolai,Skievaski,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,53,59,489.65227268333,
John,Menard,Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,35,40,481.89413141304,
John,Menard,Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,30,41,428.54836515954,
John,Menard,Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,6,39,358.92273867793,
John,Menard,Sucker Brook 'Cross,2006-09-17,B MEN,20,35,414.50980392157,
