Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,61,63,615.77419354839,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,37,38,612.47368421053,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,46,67,580,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,15,54,510.27777777778,
Dirty Rat CX - Round 4,2016-07-23,C Grade Men,5,16,508.75,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,37,53,438.27215539427,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,25,45,407.21051237838,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,30,47,436.99399073746,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,22,32,459.79324407863,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,DNF,56,542.01489319205,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,29,43,451.06258600416,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,16,19,501.96775181899,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,B-Grade Men,3,8,407.81614544297,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),41,83,408.83323911626,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,22,80,363.02729355318,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),8,25,353.52439027056,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),8,17,377.54741206975,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,60,62,530.51179998767,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,27,60,398.03744200419,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,45,86,411.4043022178,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,26,70,381.84460733901,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,19,21,549.65753488382,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,13,38,370.65825921914,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,25,68,380.16180250395,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,23,41,407.34662272737,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,27,37,429.91961312212,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,16,45,491.06832186153,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,27,78,477.36574751686,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,29,61,501.29394665729,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,29,46,564.57679677029,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,DNF,40,596.05090366735,
