Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,67198,Julie,Deal,KimMongers Cycle Club,,,,,
Athena,2,137729,Laura,Simpson,,,,,,
Beginner Men,1,137696,Ryan,Nesbit,,,,540,418.9782030679,
Beginner Men,2,123673,Artur,Grochowski,Threshold Velo,,,453.69646217509,423.63288756529,
Beginner Men,3,128147,Andreas,Stridsland,,,,482.94497494775,428.28757206268,
Beginner Men,4,134129,Joshua,Rubenstein,,,468002,570.99418513906,432.94225656007,
Beginner Men,5,130393,Jason,Whittinton,Team 10 Barrel,,,455.80162411543,437.59694105745,
Beginner Men,6,126224,Matt,Taini,,,,440.63979341299,442.25162555484,
Beginner Men,7,130394,Carl,Aldrich,,,,444.91727480019,446.90631005223,
Beginner Men,8,137697,Kevin,Jin,,,,540,451.56099454962,
Beginner Men,9,137698,Adam,Bruns,,,494212,540,456.21567904701,
Beginner Men,10,126808,Kevin,O'gara,,,,454.10971907849,460.8703635444,
Beginner Men,11,135749,Peter,Renziger,,,,464.29638697289,465.52504804178,
Beginner Men,12,137699,Collin,Faunt,,,522603,540,470.17973253917,
Beginner Men,13,78718,Carl,Steinke,,,,514.3812400761,474.83441703656,
Beginner Men,14,137700,Mac,Bishop,,,,540,479.48910153395,
Beginner Men,15,105859,John,Hill,Athletes Lounge Cycling Team,,,545.6864333745,484.14378603134,
Beginner Men,16,123674,Kevin,Claggett,,,,512.37468833211,488.79847052873,
Beginner Men,17,8773,John,Condon,,,546110,558.08551754714,493.45315502612,
Beginner Men,18,123373,Scott,Coleman,Team Planet X USA,,,554.18881895425,498.1078395235,
Beginner Men,19,126998,Ryan,Nyberg,,,,532.84149464921,502.76252402089,
Beginner Men,20,123675,Brian,Wise,,,,494.21823073931,507.41720851828,
Beginner Men,21,137701,Christian,Wisdom,,,,540,512.07189301567,
Beginner Men,22,92400,Luke,Soto,Hapi-Go!,,,450.68838243234,516.72657751306,
Beginner Men,23,117591,Matt,Martinez,,,,590.43147066526,521.38126201045,
Beginner Men,24,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,565.33440705329,526.03594650783,
Beginner Men,25,15676,Brian,Quigley,Capitol Velo,,260818,576.10596547817,530.69063100522,
Beginner Men,26,137702,Emily,Baratta,,,,540,535.34531550261,
Beginner Men,27,67556,Larry,Coates,,,,600.80066398212,540,
Beginner Men,28,126811,Adrian,Vogwell,,,,569.09798141187,544.65468449739,
Beginner Men,29,128846,Matt,Erdman,,,,581.29157086787,549.30936899478,
Beginner Men,30,137703,Kyle,Dolittle,,,,540,553.96405349217,
Beginner Men,31,135693,Ryan,Luce,,,,599.2916715233,558.61873798955,
Beginner Men,32,135695,Ursula,Mavila,,,,626.88448074458,563.27342248694,
Beginner Men,33,103529,Steven,Powell,,,,595.46940824264,567.92810698433,
Beginner Men,34,18788,James,Emond,,,,647.09013174304,572.58279148172,
Beginner Men,35,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,,,618.35486183941,577.23747597911,
Beginner Men,36,64848,Zachary,Goude,Team Planet X USA,,,620.14441176485,581.8921604765,
Beginner Men,37,130395,Scott,Mizã©e,Team Flying Tigers,,,567.25628314211,586.54684497388,
Beginner Men,38,114093,Michael,Ybaben,,,,627.09937803692,591.20152947127,
Beginner Men,39,45078,John,Degenhardt,,,,594.61920071859,595.85621396866,
Beginner Men,40,125869,Sonja,Ebert,,,,614.97570110549,600.51089846605,
Beginner Men,41,113351,Bill,Carrigan,,,,540,605.16558296344,
Beginner Men,42,137704,Christopher,Hudock,,,,540,609.82026746083,
Beginner Men,43,137705,Timothy,Pepper,,,,540,614.47495195822,
Beginner Men,44,106352,Marek,Harris,,,,626.97577327858,619.1296364556,
Beginner Men,45,125871,Larry,Light,,,,667.44379757533,623.78432095299,
Beginner Men,46,137706,Jarod,Morrow,,,,540,628.43900545038,
Beginner Men,47,137707,Libby,Edmond,,,,540,633.09368994777,
Beginner Men,48,137708,Roberto,Diaz,,,,540,637.74837444516,
Beginner Men,49,20533,Matt,Hunt,,,,540,642.40305894255,
Beginner Men,50,137709,Michael,Veraz,,,,540,647.05774343993,
Beginner Men,51,95807,Ian,Baer,,,,561.85552253659,651.71242793732,
Beginner Men,52,128849,Mark,Baer,,,,621.39821447003,656.36711243471,
Beginner Men,53,137710,Samuel,Galloway,,,,540,661.0217969321,
Beginner Men,DNF,126204,Gabriele,Canzi,,,,491.61730417986,670.33116592688,
Beginner Women,1,125031,Taylor,Snider,,,589219,565.63593125624,504.36795952767,
Beginner Women,2,44990,Kristi,Dirks,,,,611.74876802494,515.11398396184,
Beginner Women,3,113862,Heather,Winfrey,Cyclepath Racing,,,566.20908320221,525.86000839602,
Beginner Women,4,84437,Jody,Rose,Grouptrail Cycling,,,602.1643588705,536.60603283019,
Beginner Women,5,128825,Jen,Zak,,,,659.74786756289,547.35205726437,
Beginner Women,6,128829,Rachel,Palmer,,,,686.76908795132,558.09808169855,
Beginner Women,7,16934,Kim,Distefano,,,,668.97924938023,568.84410613272,
Beginner Women,8,115487,Pam,Guy,,,,625.70854135718,579.5901305669,
Beginner Women,9,137720,Saralinka,Rejholec,,,,600,590.33615500107,
Beginner Women,10,137721,Elise,Cohen,Grouptrail Cycling,,,600,601.08217943525,
Beginner Women,11,137722,Jennifer,Thoman,,,,600,611.82820386943,
Beginner Women,12,128872,Sara,Bergonzi,Biciclista Test Team,,,666.56329305792,622.5742283036,
Beginner Women,13,137723,Diem,Pham,,,,600,633.32025273778,
Beginner Women,14,118935,Sara,Carlson,,,,600,644.06627717196,
Beginner Women,15,128124,Allison,Combs,,,,630.12139765066,654.81230160613,
Beginner Women,16,137724,Kim,Usrey,,,,600,665.55832604031,
Beginner Women,17,137725,Rebecca,Spencer,,,,600,676.30435047448,
Beginner Women,18,120567,Paula,Wichienkuer,,,,684.85966017328,687.05037490866,
Category A,1,3841,Joachim,Parbo,,,397706,216.13239625795,216.13239625795,
Category A,2,1809,Shannon,Skerritt,,,116968,291.40899580331,278.50510112501,
Category A,3,194386,Michael,Gallagher,Breadwinner Cycles,,43087,270.63519112944,295.62913095402,
Category A,4,14675,Ira,Ryan,Breadwinner Cycles,,418552,397.90633834986,312.75316078304,
Category A,5,45081,Brian,Hart jr.,Breadwinner Cycles,,14,360.47724117077,329.87719061205,
Category A,6,97319,Craig,Aaker,,,,381.43270110011,347.00122044106,
Category A,7,71259,Andy,Edick,Swift Racing p/b 21st Ave. Bicycles,,,506.92616902482,364.12525027007,
Category A,8,40027,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,305665,366.0633818271,381.24928009909,
Category A,9,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,436.92852419798,398.3733099281,
Category A,10,22583,David,Cushman,Grouptrail Cycling,,289074,412.11419816785,415.49733975711,
Category A,11,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,424.79168039994,432.62136958612,
Category A,12,22496,Curtis,Bergquist,Bike Central/Barbur Vet,,274681,406.7818291279,449.74539941514,
Category A,13,36121,Jacob,Hull,Team Oregon presented by Laurelwood Brewing,,,378.7719380358,466.86942924415,
Category A,14,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,359.5642440265,483.99345907316,
Category A,15,48333,Geoffrey,Bee,Athletes Lounge Cycling Team,,,381.24928009909,501.11748890217,
Category B,1,104248,Matthew,Faunt,Allegro Dirt Team,,397167,390.65523275316,362.5336406576,
Category B,2,46514,Keelan,Ontiveros,Smith&Nephew p/b West End Bikes,,411501,406.9185565447,372.73813643231,
Category B,3,207642,Adam,Moore,Grouptrail Cycling,,,424.75556907993,382.94263220702,
Category B,4,110055,Matt,Jamison,Grouptrail Cycling,,,447.85637081395,393.14712798174,
Category B,5,91274,Andy,Evans,Trusty Switchblade,,400694,455.13693407406,403.35162375645,
Category B,6,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,364.19099117261,413.55611953116,
Category B,7,126210,Joel,Bradley,,,,450.3565977607,423.76061530587,
Category B,8,109516,Nico,Parkes-perret,Swift Racing p/b 21st Ave. Bicycles,,292365,491.55736120688,433.96511108059,
Category B,9,15627,James,Bradley,Rogue,,192922,437.10573232475,444.1696068553,
Category B,10,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,400.68427228511,454.37410263001,
Category B,11,80800,Stephan,Morris,Athletes Lounge Cycling Team,,,465.64524705515,464.57859840473,
Category B,12,102595,Brad,Davidson,Word-RCB by Cyclisme,,,442.7009041008,474.78309417944,
Category B,13,111507,Dustin,Tombleson,Boneyard Cycling,,,426.9064918548,484.98758995415,
Category B,14,28221,Sam,Swan,KimMongers Cycle Club,,649737,491.30699121446,495.19208572886,
Category B,15,113768,Matthew,Wilkins,,,,444.1696068553,505.39658150358,
Category B,16,77870,Jesse,Boudart,Grouptrail Cycling,,541418,484.35860840226,515.60107727829,
Category B,17,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,486.42119437293,525.805573053,
Category B,DNF,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,467.97015234994,546.21456460243,
Category C,1,23927,Michael,Collins,bicycleattorney.com,,388163,476.17495354737,396.17276881377,
Category C,2,87263,Randall,Fransen,Team Lost Highway,,537698,497.49671214128,404.23627749858,
Category C,3,92397,Cooper,Irwin,Hapi-Go!,,15,410.47146595599,412.2997861834,
Category C,4,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,446.7336808646,420.36329486821,
Category C,5,118766,Pat,Case,Swift Racing p/b 21st Ave. Bicycles,,,475.34819669545,428.42680355303,
Category C,6,111109,Ian,Boggs,,,,482.7714475968,436.49031223784,
Category C,7,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,433.86838308445,444.55382092266,
Category C,8,135809,Michael,Aylward,,,,566.9164453447,452.61732960747,
Category C,9,115461,Stephen,Zadrozny,Southwest Bicycle/Absolute Six-Pack,,,466.2907588915,460.68083829229,
Category C,10,64810,Jason,Ladwig,,,,508.1099089268,468.7443469771,
Category C,11,125064,Daniel,Kirkham,Team 10 Barrel,,,519.67051928653,476.80785566192,
Category C,12,123660,Sam,Pitcavage,,,,513.87817053646,484.87136434673,
Category C,13,135974,Nic,Drexler,,,,540,492.93487303155,
Category C,14,123481,Brad,Crowe,,,,493.61153059188,500.99838171636,
Category C,15,126217,Eric,Mergen,,,597678,540.7250590884,509.06189040118,
Category C,16,137696,Ryan,Nesbit,,,,540,517.12539908599,
Category C,17,123304,Luke,Bergerson,Capitol Velo,,,462.42156793577,525.18890777081,
Category C,18,51492,Stefan,Furst,Camas Bike and Sport p/b Sunset Audi,,544503,528.67099467647,533.25241645562,
Category C,19,123478,Jerry,Pruiett,,,546109,524.85043091309,541.31592514044,
Category C,20,106336,Jeff,Maslow,,,,540,549.37943382525,
Category C,21,123938,Aaron,Frechette,,,,566.42542985139,557.44294251007,
Category C,22,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,537.83383823478,565.50645119488,
Category C,23,10155,Tom,Nilan,Showers Pass MTB/CX Team,,,569.05332229628,573.5699598797,
Category C,24,81542,Travis,Bullard,Team 10 Barrel,,,599.89058140415,581.63346856451,
Category C,25,105861,Patrick,Hunt,,,,561.14998318231,589.69697724933,
Category C,26,9858,Jimmy,Gladish,,,,571.68475031506,597.76048593414,
Category C,27,137728,Kevin,Wallin,,,,540,605.82399461896,
Category C,28,97772,Justin,Tunis,,,,596.45178001643,613.88750330377,
Category C,29,110294,Cesar,Carrillo,,,,522.55038138494,621.95101198859,
Category C,30,135720,Eliott,Skopin,,,,482.14191668823,630.0145206734,
Category C,31,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,626.28400453392,638.07802935822,
Category C,32,66462,Jared,Mcclintock,,,,548.31492059834,646.14153804303,
Category C,33,120570,Chris,Mcclintock,,,,650.98323610937,654.20504672785,
Category C,34,134129,Joshua,Rubenstein,,,468002,570.99418513906,662.26855541266,
Category C,DNF,36565,Travis,Dutton,Swift Racing p/b 21st Ave. Bicycles,,301933,561.1491065476,678.39557278229,
Category C,DNF,22488,Susan,Moote,Athletes Lounge Cycling Team,,,515.13545167245,678.39557278229,
Category C,DNF,71276,Ryan,Chase,Deschutes Brewery,,,478.44324673325,678.39557278229,
Clydesdale,1,4185,Greg,Talbert,,,568516,411.8181344421,376.21392776256,
Clydesdale,2,53416,Sean,Mcghee,Team Lazy Tarantulas,,,419.26866230379,401.70504004845,
Clydesdale,3,21911,Pete,Conklin,Showers Pass MTB/CX Team,,,486.49565337044,427.19615233433,
Clydesdale,4,135742,Ryan,Jarrell,Hosmer Chiro/RPM Mortgage Cycling Team,,,535.67628663281,452.68726462022,
Clydesdale,5,72441,Chad,Hartley,,,,422.04954701717,478.1783769061,
Clydesdale,6,113867,Mark,Sather,Team 10 Barrel,,,522.64491632294,503.66948919199,
Clydesdale,7,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,515.55264051863,529.16060147788,
Clydesdale,8,75856,Abe,Covello,Team Planet X USA,,301197,680.1032720384,554.65171376376,
Clydesdale,9,61850,Mike,Reddig,Camas Bike and Sport p/b Sunset Audi,,,557.79530137935,580.14282604965,
Clydesdale,10,116711,Ramsey,Kail,,,,578.26571707034,605.63393833553,
Clydesdale,11,135702,Troy,Rabe,,,,662.61622341116,631.12505062142,
Clydesdale,12,9559,Todd,Foreman-kinder,Veloforma,,,612.57179126051,656.6161629073,
Clydesdale,DNF,68085,John,Davis,,,454580,457.07817289901,707.59838747908,
Clydesdale,DNF,82824,Jeremiah,Hartley,,,,643.47593104613,707.59838747908,
Junior Men,1,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,364.19099117261,335.6828647875,
Junior Men,2,92397,Cooper,Irwin,Hapi-Go!,,15,410.47146595599,343.59135210239,
Junior Men,3,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,398.25785149315,351.49983941728,
Junior Men,4,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,376.03373474205,359.40832673217,
Junior Men,5,128814,Duncan,Howell,,,,444.89330432526,367.31681404706,
Junior Men,6,123645,Owen,L rogers,Beaverton Bicycle Club,,,411.99884805313,375.22530136195,
Junior Men,7,103586,Carter,Hagedorn,PDX Devo Junior Cycling ,,502557,438.05605690886,383.13378867684,
Junior Men,8,11011,Daniel,Smith,,,33087,439.79382183003,391.04227599172,
Junior Men,9,62419,Aaron,Lopez,,,,447.60941864827,398.95076330661,
Junior Men,10,92402,Collin,Turner,PDX Devo Junior Cycling ,,554943,457.35937289657,406.8592506215,
Junior Men,11,77887,Brennan,Pool,,,,485.94412377039,414.76773793639,
Junior Men,12,130410,Luke,Frechette,,,,529.09371528868,422.67622525128,
Junior Men,13,135708,Nicholas,Rich,,,,484.80596681754,430.58471256617,
Junior Men,14,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,498.74854037873,438.49319988106,
Junior Men,15,128863,Federico,Spedini,Biciclista Test Team,,589642,547.07850336,446.40168719594,
Junior Men,16,124558,Cole,Hagedorn,Grouptrail Cycling,,,528.62803866732,454.31017451083,
Junior Men,17,106323,Ben,Wicker,PDX Devo Junior Cycling ,,,490.332247774,462.21866182572,
Junior Men,18,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,513.79026694534,470.12714914061,
Junior Men,19,135753,Ketner,Mizã©e,,,,560.48789646711,478.0356364555,
Junior Men,20,119807,Simon,Porter,Cyclepath Racing,,,554.13094259271,485.94412377039,
Junior Men,21,137713,John,Bradley,,,,370,493.85261108528,
Junior Men,22,123313,Benjamin,Boroff,bicycleattorney.com,,,513.14296983061,501.76109840016,
Junior Men,23,115509,Dylan,Makowichuk,,,,494.66718696664,509.66958571505,
Junior Men,24,84458,Sean,Harple,,,,503.98430980446,517.57807302994,
Junior Men,25,135711,Jackson,Dale,,,,403.18524149228,525.48656034483,
Junior Men,26,130411,Jake,Johansen,Team 10 Barrel,,568090,543.2756001607,533.39504765972,
Junior Men,27,77002,Jakob,Stoller,,,,529.55075846638,541.30353497461,
Junior Men,28,137714,Aiden,Rinehart,,,,370,549.2120222895,
Junior Men,29,119806,Sage,Doggett,PDX Devo Junior Cycling ,,,547.21899746557,557.12050960438,
Junior Men,30,120564,Rowan,Jacobs,bicycleattorney.com,,,560.73427982856,565.02899691927,
Junior Men,31,137715,Jaden,Murphy,,,,370,572.93748423416,
Junior Men,32,121353,Maxwell,Patel,,,,513.81337770919,580.84597154905,
Junior Men,33,125878,Nate,Dezellem,,,,543.10144044515,588.75445886394,
Junior Men,34,128817,Tully,Carrillo,,,,568.47458378671,596.66294617883,
Junior Men,35,137716,Felix,Cohen,,,,370,604.57143349372,
Junior Men,36,126216,Dylan,Theriot,Team Lazy Tarantulas,,,591.94846383408,612.47992080861,
Junior Men,37,137717,Caleb,Cress,,,,370,620.38840812349,
Junior Men,38,137718,Kai,Choto-mueller,,,,370,628.29689543838,
Junior Men,39,137719,Jackson,Avery,,,,370,636.20538275327,
Junior Men,DNF,95807,Ian,Baer,,,,561.85552253659,652.02235738305,
Junior Men 10-12,1,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,398.25785149315,353.68861432896,
Junior Men 10-12,2,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,376.03373474205,367.22432189853,
Junior Men 10-12,3,123645,Owen,L rogers,Beaverton Bicycle Club,,,411.99884805313,380.76002946809,
Junior Men 10-12,4,103586,Carter,Hagedorn,PDX Devo Junior Cycling ,,502557,438.05605690886,394.29573703766,
Junior Men 10-12,5,92402,Collin,Turner,PDX Devo Junior Cycling ,,554943,457.35937289657,407.83144460723,
Junior Men 10-12,6,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,498.74854037873,421.3671521768,
Junior Men 10-12,7,128863,Federico,Spedini,Biciclista Test Team,,589642,547.07850336,434.90285974637,
Junior Men 10-12,8,124558,Cole,Hagedorn,Grouptrail Cycling,,,528.62803866732,448.43856731594,
Junior Men 10-12,9,106323,Ben,Wicker,PDX Devo Junior Cycling ,,,490.332247774,461.97427488551,
Junior Men 10-12,10,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,513.79026694534,475.50998245508,
Junior Men 10-12,11,119807,Simon,Porter,Cyclepath Racing,,,554.13094259271,489.04569002465,
Junior Men 10-12,12,137713,John,Bradley,,,,650,502.58139759422,
Junior Men 10-12,13,123313,Benjamin,Boroff,bicycleattorney.com,,,513.14296983061,516.11710516379,
Junior Men 10-12,14,115509,Dylan,Makowichuk,,,,494.66718696664,529.65281273336,
Junior Men 10-12,15,135711,Jackson,Dale,,,,403.18524149228,543.18852030292,
Junior Men 10-12,16,130411,Jake,Johansen,Team 10 Barrel,,568090,543.2756001607,556.72422787249,
Junior Men 10-12,17,137714,Aiden,Rinehart,,,,650,570.25993544206,
Junior Men 10-12,18,119806,Sage,Doggett,PDX Devo Junior Cycling ,,,547.21899746557,583.79564301163,
Junior Men 10-12,19,120564,Rowan,Jacobs,bicycleattorney.com,,,560.73427982856,597.3313505812,
Junior Men 10-12,20,137715,Jaden,Murphy,,,,650,610.86705815077,
Junior Men 10-12,21,121353,Maxwell,Patel,,,,513.81337770919,624.40276572034,
Junior Men 10-12,22,125878,Nate,Dezellem,,,,543.10144044515,637.93847328991,
Junior Men 10-12,23,128817,Tully,Carrillo,,,,568.47458378671,651.47418085948,
Junior Men 10-12,24,137716,Felix,Cohen,,,,650,665.00988842905,
Junior Men 10-12,25,126216,Dylan,Theriot,Team Lazy Tarantulas,,,591.94846383408,678.54559599862,
Junior Men 10-12,26,137717,Caleb,Cress,,,,650,692.08130356819,
Junior Men 10-12,27,137718,Kai,Choto-mueller,,,,650,705.61701113776,
Junior Men 10-12,28,137719,Jackson,Avery,,,,650,719.15271870732,
Junior Men 10-12,DNF,95807,Ian,Baer,,,,561.85552253659,746.22413384646,
Junior Men 13-14,1,130410,Luke,Frechette,,,,,,
Junior Men 13-14,2,77002,Jakob,Stoller,,,,,,
Junior Men 15-16,1,128814,Duncan,Howell,Portland,,,444.89330432526,411.18937497771,
Junior Men 15-16,2,11011,Daniel,Smith,Vernonia ,,33087,439.79382183003,435.91793174979,
Junior Men 15-16,3,77887,Brennan,Pool,West Linn,,,485.94412377039,460.64648852188,
Junior Men 15-16,4,135708,Nicholas,Rich,Portland,,,484.80596681754,485.37504529396,
Junior Men 15-16,5,135753,Ketner,Mizã©e,,,,560.48789646711,510.10360206605,
Junior Men 15-16,6,84458,Sean,Harple,Hillsboro,,,503.98430980446,534.83215883813,
Junior Men 17-18,1,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,,,
Junior Men 17-18,2,92397,Cooper,Irwin,Hapi-Go!,,15,,,
Junior Men 17-18,3,62419,Aaron,Lopez,,,,,,
Junior Women,1,92431,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,,457751,485.51406129045,469.75477382291,
Junior Women,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,508.77486614559,502.31608036719,
Junior Women,3,94382,Genevieve,Bailly,Fred Meyer/Lakeside Cycling Team,,,571.56031864034,534.87738691146,
Junior Women,4,123663,Johanna,Dezellem,,,,650.34605589331,567.43869345573,
Junior Women,5,128879,Ana,Marie rich,Fred Meyer/Lakeside Cycling Team,,,748.75062027282,600,
Junior Women,6,101607,Samantha,Trost,Team S+M,,,656.20267795839,632.56130654427,
Junior Women,7,120571,Xiomara,Choto-mueller,,,,600,665.12261308854,
Junior Women,8,137726,Maia,Schamp,,,,600,697.68391963281,
Junior Women,DNF,137727,Bronte',Sniff,,,,600,762.80653272136,
Junior Women 10-12,1,92431,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,,457751,485.51406129045,469.75477382291,
Junior Women 10-12,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,508.77486614559,508.77486614559,
Junior Women 10-12,3,94382,Genevieve,Bailly,Fred Meyer/Lakeside Cycling Team,,,571.56031864034,563.77169748775,
Junior Women 10-12,4,123663,Johanna,Dezellem,,,,650.34605589331,610.78015932017,
Junior Women 10-12,5,128879,Ana,Marie rich,Fred Meyer/Lakeside Cycling Team,,,748.75062027282,657.78862115259,
Junior Women 10-12,6,137726,Maia,Schamp,,,,650,704.79708298501,
Junior Women 10-12,DNF,137727,Bronte',Sniff,,,,650,798.81400664984,
Junior Women 13-14,1,120571,Xiomara,Choto-mueller,Portland,,,,,
Junior Women 15-16,1,101607,Samantha,Trost,Team S+M,,,,,
Masters 35+ A,1,9080,John,Weathers,Audi,,,363.43923995178,302.61651160687,
Masters 35+ A,2,44524,Jeff,Beltramini,Mafia Racing NW,,203428,347.02748169499,315.79872973168,
Masters 35+ A,3,66045,Patrick,Beeson,,,87936,309.71462815709,328.98094785649,
Masters 35+ A,4,62485,Webster,Wilson,VMR Racing,,589466,370.13233884349,342.1631659813,
Masters 35+ A,5,44968,Shannon,Boroff,bicycleattorney.com,,517000,357.59155461278,355.34538410611,
Masters 35+ A,6,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,435.42510488265,368.52760223092,
Masters 35+ A,7,21908,Dan,Porter,Cyclepath Racing,,,420.90048965549,381.70982035573,
Masters 35+ A,8,7538,Jeff,Standish,Therapeutic Associates Racing,,283779,416.95783207293,394.89203848053,
Masters 35+ A,9,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,397.13136241982,408.07425660534,
Masters 35+ A,10,39288,Jason,Musengo,Portland Bicycle Studio,,,434.43869285496,421.25647473015,
Masters 35+ A,11,97394,Joshua,Degraff,Grouptrail Cycling,,,383.57370464391,434.43869285496,
Masters 35+ A,12,25128,Scott,Mares,Threshold Velo,,48456,494.56079775014,447.62091097977,
Masters 35+ A,13,68125,Devin,Bailly,Hosmer Chiro/RPM Mortgage Cycling Team,,,457.27178528999,460.80312910458,
Masters 35+ A,14,48531,Ted,Byram,bicycleattorney.com,,,453.92818586865,473.98534722939,
Masters 35+ A,15,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,488.35083769883,487.1675653542,
Masters 35+ A,16,13086,David,Pedersen,Portland Bicycle Studio,,141362,440.70758450607,500.34978347901,
Masters 35+ A,17,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,436.00966931336,513.53200160382,
Masters 35+ A,18,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,509.25588846109,526.71421972862,
Masters 35+ A,19,25064,Jay,Wisowaty,,,,489.39749695263,539.89643785343,
Masters 35+ A,20,45777,Chris,Roberts,Hammer Velo,,,412.00049117211,553.07865597824,
Masters 35+ A,21,14688,Tony,Dirks,Rogue,,,538.01719940869,566.26087410305,
Masters 35+ A,DNF,47363,Ronald,Kizziar,,,,378.52590102463,592.62531035267,
Masters 35+ A,DNF,10052,Mark,Adamski,Monkey Wrench Bicycle Club,,326416,494.00220554743,592.62531035267,
Masters 35+ A,DNF,4042,Martin,Baker,bicycleattorney.com,,137718,370.13993291203,592.62531035267,
Masters 35+ A,DNF,5289,Dan,Werle,,,,475.81278297831,592.62531035267,
Masters 35+ A,DNF,16749,Peter,Rueegger,Team Mudman,,,437.51819361906,592.62531035267,
Masters 35+ A,DNF,9462,Chad,Smeltzer,Portland Bicycle Studio,,,363.13618216591,592.62531035267,
Masters 35+ A,DNF,98769,Brian,Little,KimMongers Cycle Club,,,407.395498765,592.62531035267,
Masters 35+ A,DNF,7449,Pat,Kudszus,Team Lazy Tarantulas,,,503.74722139209,592.62531035267,
Masters 35+ B,1,114101,Bradford,Goodson,Team Oregon presented by Laurelwood Brewing,,,446.22964902001,363.98325577488,
Masters 35+ B,2,9115,Chris,Thoman,VMR Racing,,,413.81654099815,370.02775940156,
Masters 35+ B,3,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,471.80895444302,376.07226302823,
Masters 35+ B,4,125039,Keith,Mcintire,KimMongers Cycle Club,,,424.60059506967,382.1167666549,
Masters 35+ B,5,8831,Jeff,Steiner,Showers Pass MTB/CX Team,,,407.96175259603,388.16127028158,
Masters 35+ B,6,7549,Trig,Rogers,bicycleattorney.com,,545213,537.77318058322,394.20577390825,
Masters 35+ B,7,44971,Thomas,Schoenborn,Team Oregon presented by Laurelwood Brewing,,,455.26738372582,400.25027753492,
Masters 35+ B,8,67512,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,373.00149530172,406.2947811616,
Masters 35+ B,9,36395,Terry,Campbell,KimMongers Cycle Club,,457248,408.86643996356,412.33928478827,
Masters 35+ B,10,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,445.15712266079,418.38378841494,
Masters 35+ B,11,66437,Billy,Holcomb,Trusty Switchblade,,457921,485.37817224513,424.42829204161,
Masters 35+ B,12,64808,Jeff,Chochon,,,,497.74035701584,430.47279566829,
Masters 35+ B,13,100685,Erik,Carlson,,,567626,437.59351778023,436.51729929496,
Masters 35+ B,14,125041,Doug,Merritt,KimMongers Cycle Club,,,440.52471509419,442.56180292163,
Masters 35+ B,15,8891,Ashley,Williams,,,,481.75220820636,448.60630654831,
Masters 35+ B,16,11930,Ryan,Morgan,Trusty Switchblade,,224032,457.86126905444,454.65081017498,
Masters 35+ B,17,44962,Justin,Watkins,Athletes Lounge Cycling Team,,,429.41191862439,460.69531380165,
Masters 35+ B,18,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,454.28209271054,466.73981742832,
Masters 35+ B,19,95715,Max,Frixione,,,,462.51950901119,472.784321055,
Masters 35+ B,20,16821,Thomas,Lyttle,,,,501.95124820792,478.82882468167,
Masters 35+ B,21,7499,David,Dezellem,Olympia Cycling Team,,,524.64359789932,484.87332830834,
