First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristopher,Judd,Beastcross,2023-11-5,Men Senior Cat3,21,21,498.33575668889,
Kristopher,Judd,Beastcross,2023-11-5,Men Master 40+,11,11,477.38277662044,
Eric,Yonda,Dave Panella Memorial,2023-10-22,Men CAT 3/4,1,5,,
Kristopher,Judd,Twining Valley CX,2023-10-21,Men Master 40+,6,8,389.4503973213,
Kristopher,Judd,Twining Valley CX,2023-10-21,Men Senior Cat3/4,11,13,467.20425321688,
Ethan,Bull,HPCX,2023-10-15,Men Senior Cat3/4,7,43,373.05186078081,
Eric,Yonda,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,12,13,396.20152698507,
Eric,Yonda,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,11,35,346.60548718559,
Eric,Yonda,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,7,30,350.28076183456,
Andrew,Sparks,2023 Trek CX Cup,2023-10-13,Men Pro UCI,40,43,337.98060481047,
Kristopher,Judd,Bulldog Cross,2023-10-8,Men Senior Cat3,6,9,428.96742035699,
Kristopher,Judd,Bulldog Cross,2023-10-8,Men Master 40+,5,7,435.32538020039,
Eric,Yonda,Salt City CX @ Clear Path,2023-10-7,Men  -  Cat 1 to 3,6,6,301.10759738768,
Eric,Yonda,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,20,45,386.72184499559,
Eric,Yonda,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,46,47,518.78266720914,
Daniel,Charen,Pineapple Crush Cross,2023-09-17,Men Cat 4/5,99,50,690.77806056806,
Max,White,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat5,4,12,507.6,
Kristopher,Judd,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,13,17,401.49201507384,
Eric,Yonda,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,34,17,466.71500972872,
Eric,Yonda,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,5,20,375.10193894272,
Kristopher,Judd,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,16,20,478.24763869095,
Kristopher,Judd,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,1,12,442.93094335397,
Kristopher,Judd,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat4,4,11,472.53866536681,
Kristopher,Judd,Carpenter Cross,2022-09-24,Men Cat4/5,150,73,684.02699740377,
