Race Name,Race Date,Category Name,Place,Total Racers,Points
Boxing Day CX,2012-12-26,Cat 4 Men,3,12,467.42800933949,
'Cross Off The Old Year,2012-12-31,Men Cat 4  ,7,19,496.26407904638,
Wintery Mix CX Series,2013-01-6,Men Cat 4  ,1,11,439.36908362752,
Wintery Mix CX Series,2013-02-10,Men Cat 4  ,1,18,440.06077572581,
Manions CX Day 2,2013-09-29,Men Cat 4,3,25,426.02730621502,
360 Cup Day 2,2013-10-6,Men Cat/4/5,4,17,468.89072207606,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,1,25,454.62635556665,
Joules Cross Day 2,2013-10-20,Men Cat/4/5,1,21,428.98282317685,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,8,21,409.90477194077,
Grand Prix HPT,2013-11-9,Men Cat 3,3,17,392.09251936453,
Lost Trail CX Day 2,2013-11-24,Men Cat 3,3,9,414.41633118639,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,7,14,428.80706909615,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,DNF,11,472.61873836204,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,8,14,415.60656462525,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,11,27,431.19732016097,
360 Cup Day 2,2014-10-5,Men Cat 3,6,23,406.91253370776,
Joules Cross 2014,2014-10-18,Men Cat 3,4,22,361.89170665874,
Colavita Cup,2014-11-1,Men Cat 3/4,1,29,332.18245974684,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,1,19,340.96188279266,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,1,14,359.96347611607,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,4,14,377.0163480766,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,5,23,364.81868350532,
Grote Prijs Shawnee,2014-12-28,Men Cat 3,2,11,342.35465582784,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,2,12,348.08096330354,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,3,16,337.38938897955,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,2,14,325.23537047144,
Joules Cross Day 2,2015-10-18,Men 40+ Masters,1,12,315.68253486689,
SMPCX,2015-10-25,Men Master 40+ Open,1,17,306.17194683053,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,2,19,307.28638654048,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,1,14,312.90784746944,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,1,12,324.59053608249,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,3,21,300.44568599713,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,9,17,326.99111246817,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,9,14,348.91857696171,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,17,43,359.05077362569,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,9,13,324.8587752677,
Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,1,9,322.23138122638,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,1,11,321.63328987821,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,2,19,312.87789206373,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,3,14,325.17874834035,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,19,41,350.81276101823,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,22,41,365.16442971489,
Castle 'Cross,2016-10-1,Men Masters 40+,1,17,313.41482201605,
Cliff Drive Cross Day 1,2016-10-8,Masters 40+,3,14,323.68133729592,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,3,15,333.00998150046,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,2,15,302.89925709782,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,2,12,304.01456326562,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,1,13,313.57214715763,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,3,8,342.98582366388,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,1,11,316.184886279,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,1,9,316.81136123208,
Colavita Cup,2016-11-5,Men Masters 40-49,3,17,328.88359920001,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,2,16,300.48570881478,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,2,10,307.47309389396,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,4,15,309.6952756543,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,1,10,314.30057162591,
Grote Prijs Shawnee,2016-12-28,Men Masters 40+,1,6,315.44070307872,
'Cross Off The Old Year,2016-12-31,Men Masters 40+,1,8,315.44070307872,
Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,3,8,322.73411568274,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,15,27,315.54555027455,
Radler CX,2017-09-24,Men Masters 40-49,1,11,314.68106825358,
Castle 'Cross,2017-10-1,Men Masters 40+,1,13,314.46803895573,
Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,1,7,313.0264829313,
Joules Cross Day 2,2017-10-15,Men Cat 1/2,4,9,297.90102555015,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,9,13,357.70843701146,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,1,7,295.37951068511,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,1,20,294.35561060773,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,1,14,309.89728090983,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,5,16,295.58726468375,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,1,8,307.35759485345,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,3,7,295.95521434593,
Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,6,7,312.02504076523,
McPherson CX Day 2,2018-09-9,Men Masters 40+,1,7,303.59530642882,
Meatball Cross,2018-09-22,Men Masters 40-49,1,12,303.59530642882,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,6,14,292.78085808746,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,6,16,298.1683683387,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,1,13,301.24815020342,
Joules Cross 2018,2018-10-14,Men Masters 40+ Open,1,9,299.32078824977,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,1,16,277.80743216671,
Radler Cross ,2018-10-27,Men Masters 40-49,1,12,290.40859127344,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,1,16,294.13601115996,
Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,5,10,303.93087253403,
Veteran's Cross,2018-11-10,Men Pro/Cat 1/2/3,3,6,324.31935289463,
Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,1,11,297.30858531023,
Dearborn CX ,2018-11-17,Men Masters 40-49 Open,1,7,297.90934441131,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,1,11,292.43818430048,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,7,12,356.22512919846,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Masters 40-49 Open,1,4,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,4,14,277.61652227231,
Grote Prijs Shawnee,2018-12-30,Men Masters 40+,1,10,295.25129622423,
'Cross Off The Old Year,2018-12-31,Men Masters 40+,1,5,,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,1,25,294.65161082631,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,2,21,329.92190758417,
Meatball Cross,2019-09-21,Men Masters 40-49,2,12,307.98995265577,
Castle 'Cross,2019-09-29,Men Masters 40+,1,16,285.50644469466,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,2,17,266.16078474286,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,1,6,293.53363777155,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,1,12,294.47546330223,
Zondag Cross,2019-10-19,Men Masters 40+,1,8,282.58309091752,
Radler Cross,2019-10-26,Men Masters 40+,1,11,293.75458043746,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,2,14,294.50567870255,
Veterans Cyclo Cross,2019-11-10,Men Masters 40-44 Open,1,6,267.53052264909,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,1,8,288.06834688995,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,1,6,287.41085027637,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,1,22,278.85017356688,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,2,20,277.96092232747,
Grote Prijs Shawnee,2019-12-29,Men Masters 40+,1,10,285.86732668411,
GP Tank 7,2021-09-19,Men Masters 40+ Open,1,10,285.10069557536,
GP Tank 7,2021-09-19,Singlespeed Open,2,9,312.4065835354,
Joules Cross 2021,2021-09-25,Men Masters 40+ Open,1,6,280.11179193943,
Joules Cross 2021,2021-09-26,Men Masters 40+ Open,1,4,,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 40-49,1,6,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,7,36,272.36021400211,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,9,38,280.99108364771,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,9,29,298.97627115289,
Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,1,9,275.47641141654,
Boulevard Cup CX,2021-10-30,Men Cat 1/2,3,7,300.63860358323,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,8,19,492.70938928627,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 45-49 Open,1,5,,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 2,1,6,282.31057405889,
360 Cup 2021,2021-11-14,Men Masters 40+ Open,1,5,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 1/2,3,7,268.35967397605,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 40+,1,8,278.43018970923,
The Grand Day 1,2022-10-22,Men masters 45+ Open,1,23,280.2352117198,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,1,9,280.2352117198,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,1,8,280.2352117198,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,1,10,280.2352117198,
360 Cup CX,2022-11-13,Men Masters 40+ M   Open,1,5,,
360 Cup CX,2022-11-13,Men M Cat 1/2/3,4,7,263.8797306167,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,1,12,276.60311109707,
Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,1,10,276.60311109707,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,1,11,271.68042281011,
Snake Farm CX,2023-10-8,Men Masters 40+ Open,1,7,275.47814994721,
Snake Farm CX,2023-10-8,Single Speed Open,2,8,283.30957163706,
Boulevard Cup CX,2023-10-29,Men 40-49,1,7,274.68530631845,
Vandoit Cup,2023-11-11,Men Masters 40+ Open,2,7,301.35692331852,
Vandoit Cup,2023-11-12,Men Masters 40+ Open,2,7,308.44280633424,
Vandoit Cup,2023-11-12,Single Speed Open,1,8,272.46534415791,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 40-49,1,6,267.79828332634,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 40-49,1,6,267.79828332634,
