Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,32,35,727.04310388449,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,DNF,21,724.26979599933,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,29,31,713.41510349551,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,28,31,676.77092769625,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,24,26,688.76769714174,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,28,29,707.85575806411,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,30,31,710.48863379324,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,35,37,704.70027642362,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,27,27,742.06255651092,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,50,55,755.0338179191,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,47,52,732.50937240624,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,26,27,741.69965812018,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,18,20,682.76415613014,
