Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,20,56,480.64826625209,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,48,101,387.37872945749,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,50,96,379.0444693733,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,24,29,450.38700218303,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,25,56,404.72299900181,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,6,20,382.16588164646,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,43,71,389.82048878789,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,54,63,449.45333081283,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,24,37,394.70345450853,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,DNF,75,559.53058449848,
Cincy3 Kings CX,2013-11-2,Men Cat 3,21,127,331.98430254958,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,17,93,349.65780823391,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,15,90,330.24617262531,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,45,58,438.30076885119,
MSG CX Series #8,2013-12-7,Collegiate Men A,31,39,407.17372900846,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,10,60,307.27269758331,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,8,55,302.76227462602,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,24,44,371.17548553715,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,8,16,409.94567984392,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Pro/Cat 1/2/3,2,4,,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,3,12,364.38412976298,
NCCX Race #5,2015-11-1,Men  Cat 3,17,46,382.10192660241,
NCCX Race #6,2015-11-8,Men  Cat 3,9,49,344.20598696062,
NCCX Race #7,2015-11-14,Men  Cat 3,DNF,53,518.6608802332,
NCCX Race #8,2015-11-15,Men  Cat 3,26,60,401.99267735973,
NCCX Race #9,2015-11-22,Men  Cat 3,14,54,359.813832504,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,12,14,424.41150782878,
NCCX Race #10,2015-12-6,Men  Cat 3,26,51,429.60700377072,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,32,81,375.48630453248,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,16,59,348.99080228282,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,43,71,425.04054233653,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,26,50,424.53492968182,
MSG Cyclo-cross Series 8,2016-01-3,Cat 3,4,8,400.22855449455,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,8,18,357.24355179591,
SpartanCross,2016-09-17,Men senior 18+ Cat 3,1,6,,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,3,40,332.64888655745,
Pisgah Brewery CX,2016-10-9,Mens B,2,39,329.85911975487,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,4,39,343.23456311159,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,1,35,330.63090552674,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,1,28,320.59068442931,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,1,40,320.0006758606,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,2,29,318.33032151063,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,2,37,308.98290691729,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,17,31,304.47099103939,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,8,55,280.29322443265,
NCCX Race #12,2016-12-11,Men  Cat 2/3,10,48,299.62503866175,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,15,22,326.73534754489,
US National Championships Day 1,2017-01-3,Men 23-39 Open,4,40,247.53585367569,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,14,18,369.95760702288,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,DNF,16,393.64317778366,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,12,17,311.51431568632,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,13,15,365.25396612816,
NCGP Day 1,2017-12-9,Single Speed,15,16,489.9311759779,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,35,39,434.97763410954,
