Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,13,36,311.39131066116,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,25,51,343.06446195162,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,24,44,333.83306218536,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,41,42,399.32068470605,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,4,57,370.86000966136,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,5,56,379.62075478451,
BHB Cross Series,2012-09-22, Cat 3/4  ,13,62,362.27260906732,
Lion Cross,2013-10-20,Men Masters 35+,14,29,415.15562778559,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,9,14,339.67144515652,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),11,11,457.94307209868,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),11,11,457.94307209868,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,23,28,402.15719109087,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,26,32,418.59496997133,
Ghosts CX,2023-10-21,Men Cat 4/5,66,68,658.89954620903,
