Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,31,46,673.59226289704,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,22,26,751.2265415725,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,18,24,751.41361352541,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,20,28,714.52044382042,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,29,32,776.7535593659,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,22,26,731.92220257963,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,8,17,562.6544546486,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,12,32,605.38563653119,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,22,35,707.10638524008,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,10,20,644.08500931274,
Cross Revolution #2,2015-10-4,Junior Boys 10-12,12,17,690.79255550341,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,16,27,658.71876370647,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,20,34,696.81395688508,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,15,26,644.04340106975,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,14,21,673.31897678992,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,10,18,640.66873707572,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,10,29,599.60141679486,
Cross Revolution #6,2015-11-29,Junior Boys 10-12,13,18,672.42872492894,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,18,34,641.8108962813,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,7,33,552.20651960748,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,9,27,592.0968037234,
Cross Revolution #2,2016-10-9,Junior Boys 10-12,9,22,575.73215481218,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,8,34,554.01586296409,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,14,25,682.49277337441,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,15,21,668.88142258979,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,12,44,542.66410689426,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,15,18,739.45013787008,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,12,30,642.03168886101,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,11,40,569.72502125788,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,11,25,595.30492423561,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,14,45,583.70477540678,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,12,20,627.12398996997,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,11,38,547.45742888648,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,22,34,666.26805533058,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,20,27,639.0333974676,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,23,33,689.02685515331,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,18,26,665.62688740342,
Woodland Park,2018-11-18,Middle School Boys,18,33,624.63268156917,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,10,26,601.72116390878,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,15,25,601.72622249048,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,8,9,607.06107738025,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,8,9,607.06107738025,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,10,20,580.78838201137,
MFG Woodland Park,2019-11-17,Middle School Boys,14,23,636.80158461203,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,54,62,631.12117533164,
